# file name; noise; peak f.; mag.; duration
20150223040046702_ZEBRAK-R2_met.fits;1.35842;10623;3.11299;0.512
20150223040112131_ZEBRAK-R2_met.fits;1.73088;10599.6;4.45925;0.170667
20150223040054040_ZEBRAK-R2_snap.fits;2.06967;10624.5;2.17204;0
20150223040226200_ZEBRAK-R2_met.fits;1.73907;10589.4;33.7389;0.341333
20150223040247363_ZEBRAK-R2_met.fits;1.20127;10621.6;2.87058;1.536
20150223040154115_ZEBRAK-R2_snap.fits;2.15109;10621.6;1.54728;0
20150223040250947_ZEBRAK-R2_met.fits;1.59588;10599.6;3.83761;0.170667
20150223040253336_ZEBRAK-R2_met.fits;1.40402;10615.7;2.99683;0.170667
20150223040309208_ZEBRAK-R2_met.fits;1.25077;10623;2.59389;0.170667
20150223040311768_ZEBRAK-R2_met.fits;1.20165;10623;2.6204;0.170667
20150223040337198_ZEBRAK-R2_met.fits;1.44996;10624.5;3.81535;0.341333
20150223040254190_ZEBRAK-R2_snap.fits;1.68505;10621.6;1.50341;0
20150223040402627_ZEBRAK-R2_met.fits;1.71757;10605.5;9.64566;0.341333
20150223040413550_ZEBRAK-R2_met.fits;1.37958;10612.8;3.62321;0.341333
20150223040421400_ZEBRAK-R2_met.fits;1.13779;10623;2.50383;0.170667
20150223040432152_ZEBRAK-R2_met.fits;1.33704;10623;2.99452;0.170667
20150223040354264_ZEBRAK-R2_snap.fits;1.7754;10621.6;2.41658;0
20150223040451950_ZEBRAK-R2_met.fits;1.50911;10621.6;4.10116;0.170667
20150223040507651_ZEBRAK-R2_met.fits;1.48692;10590.8;4.07148;0.341333
20150223040513283_ZEBRAK-R2_met.fits;1.55048;10621.6;3.17971;0.170667
20150223040522158_ZEBRAK-R2_met.fits;1.3097;10621.6;2.93063;0.170667
20150223040535640_ZEBRAK-R2_met.fits;2.33009;10589.4;5.82796;0.170667
20150223040454339_ZEBRAK-R2_snap.fits;2.20647;10623;2.21354;0
20150223040603288_ZEBRAK-R2_met.fits;1.52033;10620.1;5.2787;0.170667
20150223040610798_ZEBRAK-R2_met.fits;1.58517;10596.7;9.45828;0.341333
20150223040629400_ZEBRAK-R2_met.fits;1.48771;10621.6;3.04466;0.170667
20150223040632814_ZEBRAK-R2_met.fits;1.67036;10621.6;3.3688;0.170667
20150223040554414_ZEBRAK-R2_snap.fits;1.6599;10620.1;1.93099;0
20150223040708995_ZEBRAK-R2_met.fits;1.656;10595.2;4.19577;0.170667
20150223040722819_ZEBRAK-R2_met.fits;1.50163;10621.6;3.49366;0.170667
20150223040737496_ZEBRAK-R2_met.fits;1.94307;10609.9;9.9701;0.341333
20150223040654488_ZEBRAK-R2_snap.fits;1.72003;10621.6;1.85951;0
20150223040816408_ZEBRAK-R2_met.fits;1.35143;10621.6;2.8163;0.170667
20150223040754563_ZEBRAK-R2_snap.fits;1.59545;10623;2.78109;0
20150223040853614_ZEBRAK-R2_met.fits;0.365757;10628.9;1.72572;3.072
20150223040936110_ZEBRAK-R2_met.fits;1.67716;10621.6;3.94401;0.512
20150223040854638_ZEBRAK-R2_snap.fits;1.89716;10621.6;2.85236;0
20150223041011438_ZEBRAK-R2_met.fits;1.87125;10593.8;13.217;0.341333
20150223041037891_ZEBRAK-R2_met.fits;1.92427;10583.5;4.13193;0.170667
20150223040954712_ZEBRAK-R2_snap.fits;2.76198;10623;2.36381;0
20150223041054787_ZEBRAK-R2_snap.fits;2.23343;10620.1;2.3974;0
20150223041215342_ZEBRAK-R2_met.fits;1.68383;10620.1;4.29116;0.170667
20150223041229507_ZEBRAK-R2_met.fits;1.45896;10621.6;3.26409;0.170667
20150223041154862_ZEBRAK-R2_snap.fits;2.4996;10621.6;2.42254;0
20150223041258008_ZEBRAK-R2_met.fits;1.94656;10620.1;3.91586;0.170667
20150223041319000_ZEBRAK-R2_met.fits;2.12855;10593.8;4.43428;0.170667
20150223041342040_ZEBRAK-R2_met.fits;2.454;10586.4;20.0742;0.341333
20150223041254936_ZEBRAK-R2_snap.fits;1.95732;10621.6;2.86747;0
20150223041406616_ZEBRAK-R2_met.fits;2.27498;10567.4;44.0871;0.512
20150223041434435_ZEBRAK-R2_met.fits;1.96747;10580.6;4.47301;0.170667
20150223041355011_ZEBRAK-R2_snap.fits;1.88053;10620.1;2.89805;0
20150223041532291_ZEBRAK-R2_met.fits;1.43802;10620.1;2.90387;0.170667
20150223041455086_ZEBRAK-R2_snap.fits;2.14218;10599.6;3.14932;0
20150223041635950_ZEBRAK-R2_met.fits;2.04468;10620.1;4.33343;0.170667
20150223041555160_ZEBRAK-R2_snap.fits;2.24796;10620.1;2.7645;0
20150223041719811_ZEBRAK-R2_met.fits;1.25816;10620.1;2.73637;0.170667
20150223041655235_ZEBRAK-R2_snap.fits;2.36362;10620.1;3.37462;0
20150223041808792_ZEBRAK-R2_met.fits;1.75389;10618.7;3.68425;0.170667
20150223041815960_ZEBRAK-R2_met.fits;1.95579;10602.5;6.69159;0.341333
20150223041844974_ZEBRAK-R2_met.fits;1.86578;10602.5;3.81635;0.170667
20150223041755310_ZEBRAK-R2_snap.fits;1.9878;10620.1;2.70141;0
20150223041926104_ZEBRAK-R2_met.fits;1.62728;10620.1;3.33439;0.170667
20150223041855384_ZEBRAK-R2_snap.fits;1.76184;10620.1;2.91629;0
20150223042005699_ZEBRAK-R2_met.fits;1.90932;10621.6;4.41801;0.341333
20150223042009454_ZEBRAK-R2_met.fits;1.65203;10620.1;3.35926;0.170667
20150223042031811_ZEBRAK-R2_met.fits;1.31064;10618.7;2.78762;0.170667
20150223042041027_ZEBRAK-R2_met.fits;1.58649;10618.7;3.23871;0.170667
20150223041955459_ZEBRAK-R2_snap.fits;1.88437;10620.1;2.06729;0
20150223042102190_ZEBRAK-R2_met.fits;1.59457;10620.1;4.78807;0.341333
20150223042126424_ZEBRAK-R2_met.fits;1.91019;10592.3;3.96707;0.170667
20150223042132227_ZEBRAK-R2_met.fits;1.51438;10621.6;3.20673;0.170667
20150223042055534_ZEBRAK-R2_snap.fits;2.07824;10620.1;2.13741;0
20150223042244760_ZEBRAK-R2_met.fits;1.91218;10593.8;8.29621;1.70667
20150223042155608_ZEBRAK-R2_snap.fits;1.58763;10620.1;2.58483;0
20150223042305411_ZEBRAK-R2_met.fits;1.267;10620.1;2.65788;0.170667
20150223042324355_ZEBRAK-R2_met.fits;1.49989;10605.5;4.9222;0.341333
20150223042255683_ZEBRAK-R2_snap.fits;1.81297;10621.6;2.10724;0
20150223042353710_ZEBRAK-R2_met.fits;1.48456;10621.6;2.97586;0.170667
20150223042355758_ZEBRAK-R2_met.fits;1.64952;10620.1;3.64087;0.512
20150223042437400_ZEBRAK-R2_met.fits;1.05569;10618.7;2.17078;0.170667
20150223042443715_ZEBRAK-R2_met.fits;1.25814;10618.7;2.60153;0.170667
20150223042355758_ZEBRAK-R2_snap.fits;1.61144;10620.1;2.04722;0
20150223042503000_ZEBRAK-R2_met.fits;1.65184;10599.6;4.73853;0.170667
20150223042505390_ZEBRAK-R2_met.fits;0.409588;10535.2;1.37176;2.73067
20150223042545838_ZEBRAK-R2_met.fits;2.00516;10593.8;5.19497;0.170667
20150223042455832_ZEBRAK-R2_snap.fits;1.94863;10618.7;2.04689;0
20150223042548398_ZEBRAK-R2_met.fits;0.256156;10511.7;1.64187;5.29067
20150223042601027_ZEBRAK-R2_met.fits;1.64131;10599.6;4.36084;0.682667
20150223042604270_ZEBRAK-R2_met.fits;0.462015;10652.3;1.26548;0.170667
20150223042618606_ZEBRAK-R2_met.fits;1.73093;10620.1;3.77463;0.341333
20150223042621166_ZEBRAK-R2_met.fits;0.556934;10558.6;1.68;0.170667
20150223042633454_ZEBRAK-R2_met.fits;1.74523;10620.1;3.97773;0.170667
20150223042555907_ZEBRAK-R2_snap.fits;1.55944;10618.7;2.34007;0
20150223042655982_ZEBRAK-R2_snap.fits;1.84074;10618.7;2.04882;0
20150223042849646_ZEBRAK-R2_met.fits;1.85888;10601.1;3.72863;0.170667
20150223042756056_ZEBRAK-R2_snap.fits;2.22387;10618.7;1.76414;0
20150223042856131_ZEBRAK-R2_snap.fits;1.89272;10618.7;2.11547;0
20150223042956206_ZEBRAK-R2_snap.fits;1.95581;10618.7;2.57278;0
20150223043151918_ZEBRAK-R2_met.fits;2.03077;10611.3;6.10908;0.341333
20150223043056280_ZEBRAK-R2_snap.fits;1.35487;10618.7;2.00424;0
20150223043159768_ZEBRAK-R2_met.fits;1.44047;10617.2;2.8942;0.170667
20150223043224515_ZEBRAK-R2_met.fits;1.81196;10602.5;3.83304;0.170667
20150223043156355_ZEBRAK-R2_snap.fits;1.88508;10617.2;2.17009;0
20150223043345752_ZEBRAK-R2_met.fits;1.55654;10587.9;5.52268;0.170667
20150223043256430_ZEBRAK-R2_snap.fits;1.75955;10618.7;1.98818;0
20150223043355480_ZEBRAK-R2_met.fits;0.323201;10605.5;1.67541;2.38933
20150223043415960_ZEBRAK-R2_met.fits;1.43243;10599.6;2.8662;0.170667
20150223043418691_ZEBRAK-R2_met.fits;1.8054;10557.1;8.50098;1.36533
20150223043451459_ZEBRAK-R2_met.fits;1.50681;10595.2;12.4167;0.341333
20150223043356504_ZEBRAK-R2_snap.fits;1.55553;10618.7;2.54639;0
20150223043520643_ZEBRAK-R2_met.fits;1.73919;10606.9;6.62618;0.341333
20150223043545219_ZEBRAK-R2_met.fits;1.75068;10617.2;3.88416;0.853333
20150223043456579_ZEBRAK-R2_snap.fits;1.728;10618.7;1.93329;0
20150223043556654_ZEBRAK-R2_snap.fits;1.60434;10617.2;1.94918;0
20150223043743320_ZEBRAK-R2_met.fits;1.37038;10602.5;4.09648;0.170667
20150223043747928_ZEBRAK-R2_met.fits;1.48061;10609.9;5.93653;0.170667
20150223043656728_ZEBRAK-R2_snap.fits;1.86856;10618.7;2.00969;0
20150223043756803_ZEBRAK-R2_snap.fits;1.89835;10617.2;1.95794;0
20150223043855683_ZEBRAK-R2_met.fits;1.8567;10617.2;10.2013;5.632
20150223043917016_ZEBRAK-R2_met.fits;2.11539;10608.4;5.71431;0.170667
20150223043927939_ZEBRAK-R2_met.fits;2.06379;10631.8;13.4188;0.512
20150223043941080_ZEBRAK-R2_met.fits;1.62179;10595.2;3.35426;0.170667
20150223043856878_ZEBRAK-R2_snap.fits;1.79179;10599.6;1.89783;0
20150223043956952_ZEBRAK-R2_snap.fits;1.57677;10617.2;2.08342;0
20150223044127235_ZEBRAK-R2_met.fits;2.00276;10604;4.4126;0.170667
20150223044145667_ZEBRAK-R2_met.fits;1.6343;10617.2;3.69549;0.170667
20150223044057027_ZEBRAK-R2_snap.fits;1.97602;10675.8;2.10579;0
20150223044205123_ZEBRAK-R2_met.fits;1.47271;10604;7.17093;0.170667
20150223044157102_ZEBRAK-R2_snap.fits;2.0441;10674.3;1.29483;0
20150223044306222_ZEBRAK-R2_met.fits;1.64105;10634.8;5.06048;0.682667
20150223044335747_ZEBRAK-R2_met.fits;1.24756;10593.8;2.52815;0.170667
20150223044343939_ZEBRAK-R2_met.fits;1.78486;10612.8;6.59255;0.853333
20150223044257176_ZEBRAK-R2_snap.fits;1.56576;10617.2;2.20092;0
20150223044400494_ZEBRAK-R2_met.fits;1.44665;10593.8;6.85217;0.170667
20150223044357251_ZEBRAK-R2_snap.fits;1.71662;10567.4;1.75527;0
20150223044510296_ZEBRAK-R2_met.fits;2.40096;10604;7.13371;0.170667
20150223044541699_ZEBRAK-R2_met.fits;1.67039;10602.5;6.49272;0.341333
20150223044457326_ZEBRAK-R2_snap.fits;1.49716;10617.2;1.90458;0
20150223044554670_ZEBRAK-R2_met.fits;1.57985;10601.1;3.30636;0.170667
20150223044557400_ZEBRAK-R2_snap.fits;1.65898;10615.7;2.35097;0
20150223044657475_ZEBRAK-R2_snap.fits;1.67323;10524.9;1.54802;0
20150223044829123_ZEBRAK-R2_met.fits;1.54346;10599.6;3.74461;0.170667
20150223044836974_ZEBRAK-R2_met.fits;1.75859;10596.7;5.3074;0.682667
20150223044757550_ZEBRAK-R2_snap.fits;1.62644;10617.2;1.3147;0
20150223044921688_ZEBRAK-R2_met.fits;1.75323;10596.7;4.20541;0.170667
20150223044942168_ZEBRAK-R2_met.fits;1.48593;10593.8;3.13157;0.170667
20150223044857624_ZEBRAK-R2_snap.fits;1.81679;10617.2;1.77138;0
20150223045034051_ZEBRAK-R2_met.fits;1.89426;10604;5.57571;0.341333
20150223044957699_ZEBRAK-R2_snap.fits;1.71588;10617.2;1.87531;0
20150223045108526_ZEBRAK-R2_met.fits;1.59804;10599.6;4.82812;0.170667
20150223045116718_ZEBRAK-R2_met.fits;1.86306;10598.1;5.80454;0.341333
20150223045141123_ZEBRAK-R2_met.fits;1.69644;10617.2;10.0336;2.048
20150223045147096_ZEBRAK-R2_met.fits;1.1404;10615.7;2.3213;0.170667
20150223045057774_ZEBRAK-R2_snap.fits;1.86485;10615.7;1.51501;0
20150223045229763_ZEBRAK-R2_met.fits;1.60196;10587.9;9.81233;0.341333
20150223045243075_ZEBRAK-R2_met.fits;1.07681;10586.4;2.73618;0.170667
20150223045249219_ZEBRAK-R2_met.fits;1.4545;10615.7;4.37445;0.341333
20150223045157848_ZEBRAK-R2_snap.fits;1.82811;10615.7;1.62987;0
20150223045256899_ZEBRAK-R2_met.fits;0.381183;10664.1;0.953053;1.024
20150223045318744_ZEBRAK-R2_met.fits;1.82082;10601.1;3.81937;0.170667
20150223045257923_ZEBRAK-R2_snap.fits;1.70571;10614.3;1.94623;0
20150223045411310_ZEBRAK-R2_met.fits;1.66377;10626;3.65257;0.341333
20150223045422915_ZEBRAK-R2_met.fits;1.48483;10617.2;3.26706;0.170667
20150223045444248_ZEBRAK-R2_met.fits;1.54879;10599.6;3.27022;0.170667
20150223045357998_ZEBRAK-R2_snap.fits;2.13182;10599.6;1.96243;0
20150223045551320_ZEBRAK-R2_met.fits;1.62612;10593.8;6.27065;0.170667
20150223045458072_ZEBRAK-R2_snap.fits;1.94591;10615.7;2.20485;0
20150223045645592_ZEBRAK-R2_met.fits;1.51554;10589.4;7.68078;0.341333
20150223045648152_ZEBRAK-R2_met.fits;1.16875;10614.3;2.34511;0.170667
20150223045558147_ZEBRAK-R2_snap.fits;1.47885;10614.3;1.89764;0
20150223045655491_ZEBRAK-R2_met.fits;1.72438;10583.5;11.1533;0.341333
20150223045658222_ZEBRAK-R2_snap.fits;2.08611;10574.7;1.45441;0
20150223045757102_ZEBRAK-R2_met.fits;1.76677;10595.2;4.34965;2.048
20150223045811267_ZEBRAK-R2_met.fits;1.28697;10623;2.67225;0.170667
20150223045829528_ZEBRAK-R2_met.fits;1.33431;10601.1;2.84064;0.170667
20150223045758296_ZEBRAK-R2_snap.fits;1.56199;10615.7;1.63618;0
20150223045904174_ZEBRAK-R2_met.fits;1.63705;10633.3;3.65301;0.170667
20150223045918339_ZEBRAK-R2_met.fits;1.49221;10590.8;3.49598;0.341333
20150223045928067_ZEBRAK-R2_met.fits;1.56679;10599.6;3.26436;0.170667
20150223045936088_ZEBRAK-R2_met.fits;1.38789;10583.5;4.47472;2.73067
20150223045941891_ZEBRAK-R2_met.fits;1.23064;10590.8;5.568;0.170667
20150223045858371_ZEBRAK-R2_snap.fits;1.87299;10563;1.52393;0
20150223045958446_ZEBRAK-R2_snap.fits;1.70395;10601.1;1.65618;0
