# file name; noise; peak f.; mag.; duration
20150223050008344_ZEBRAK-R2_met.fits;1.43558;10601.1;3.57255;0.170667
20150223050049134_ZEBRAK-R2_met.fits;1.62519;10601.1;3.66165;0.341333
20150223050052035_ZEBRAK-R2_met.fits;1.31819;10598.1;2.87355;0.170667
20150223050113539_ZEBRAK-R2_met.fits;1.77859;10589.4;10.216;0.341333
20150223050117294_ZEBRAK-R2_met.fits;1.69512;10585;11.3548;0.341333
20150223050121731_ZEBRAK-R2_met.fits;1.89991;10580.6;9.98448;0.512
20150223050149550_ZEBRAK-R2_met.fits;1.49786;10599.6;3.14942;0.170667
20150223050058520_ZEBRAK-R2_snap.fits;1.62636;10527.8;1.94574;0
20150223050225390_ZEBRAK-R2_met.fits;1.52839;10601.1;3.21265;0.170667
20150223050248088_ZEBRAK-R2_met.fits;1.60323;10604;3.46834;1.19467
20150223050158595_ZEBRAK-R2_snap.fits;1.51328;10580.6;1.65245;0
20150223050344579_ZEBRAK-R2_met.fits;1.7257;10608.4;7.97255;1.36533
20150223050258670_ZEBRAK-R2_snap.fits;1.30351;10614.3;2.19661;0
20150223050453187_ZEBRAK-R2_met.fits;1.78882;10626;4.59103;0.170667
20150223050358744_ZEBRAK-R2_snap.fits;1.6552;10589.4;1.76514;0
20150223050517422_ZEBRAK-R2_met.fits;1.52347;10605.5;8.68326;0.341333
20150223050524419_ZEBRAK-R2_met.fits;1.50347;10583.5;3.42171;0.341333
20150223050545923_ZEBRAK-R2_met.fits;1.661;10555.7;14.8928;0.341333
20150223050458819_ZEBRAK-R2_snap.fits;1.5294;10543.9;1.82788;0
20150223050557870_ZEBRAK-R2_met.fits;0.397424;10617.2;1.21757;3.41333
20150223050628248_ZEBRAK-R2_met.fits;1.3867;10605.5;2.79404;1.87733
20150223050558894_ZEBRAK-R2_snap.fits;1.95147;10514.6;1.60688;0
20150223050703918_ZEBRAK-R2_met.fits;1.71019;10511.7;5.59076;2.21867
20150223050713304_ZEBRAK-R2_met.fits;1.3922;10601.1;7.7743;0.341333
20150223050746755_ZEBRAK-R2_met.fits;1.40936;10615.7;3.19267;0.341333
20150223050658968_ZEBRAK-R2_snap.fits;1.61897;10614.3;1.91957;0
20150223050802798_ZEBRAK-R2_met.fits;1.66997;10611.3;4.71328;0.853333
20150223050842734_ZEBRAK-R2_met.fits;1.6521;10590.8;3.45454;0.170667
20150223050759043_ZEBRAK-R2_snap.fits;1.86317;10545.4;1.39432;0
20150223050859118_ZEBRAK-R2_snap.fits;1.95466;10658.2;1.66095;0
20150223051025646_ZEBRAK-R2_met.fits;1.42888;10601.1;3.40006;0.682667
20150223051039811_ZEBRAK-R2_met.fits;1.94762;10605.5;4.7264;0.341333
20150223050959192_ZEBRAK-R2_snap.fits;1.83221;10612.8;1.92161;0
20150223051055854_ZEBRAK-R2_met.fits;1.78251;10608.4;7.02396;0.512
20150223051110872_ZEBRAK-R2_met.fits;1.64525;10592.3;5.46955;0.170667
20150223051129987_ZEBRAK-R2_met.fits;1.84912;10599.6;3.74291;1.70667
20150223051059267_ZEBRAK-R2_snap.fits;2.03387;10554.2;2.28113;0
20150223051237912_ZEBRAK-R2_met.fits;1.76196;10627.4;10.3033;0.341333
20150223051159342_ZEBRAK-R2_snap.fits;1.48309;10598.1;2.0217;0
20150223051259416_ZEBRAK-R2_snap.fits;1.44851;10599.6;1.7972;0
20150223051359491_ZEBRAK-R2_snap.fits;1.66815;10649.4;1.53872;0
20150223051456494_ZEBRAK-R2_met.fits;1.63841;10611.3;3.92768;0.341333
20150223051503320_ZEBRAK-R2_met.fits;1.4186;10602.5;5.29724;0.170667
20150223051459566_ZEBRAK-R2_snap.fits;1.40773;10611.3;1.86661;0
20150223051559811_ZEBRAK-R2_met.fits;1.55239;10595.2;12.4915;0.341333
20150223051559640_ZEBRAK-R2_snap.fits;1.78617;10611.3;1.76646;0
20150223051725827_ZEBRAK-R2_met.fits;2.53581;10668.5;5.20174;0.170667
20150223051728387_ZEBRAK-R2_met.fits;0.338882;10640.6;1.27189;2.38933
20150223051732995_ZEBRAK-R2_met.fits;0.430876;10535.2;1.18013;0.170667
20150223051752792_ZEBRAK-R2_met.fits;1.65126;10620.1;3.44345;0.170667
20150223051659715_ZEBRAK-R2_snap.fits;1.83698;10599.6;1.71389;0
20150223051813272_ZEBRAK-R2_met.fits;2.04244;10620.1;5.69103;0.170667
20150223051824195_ZEBRAK-R2_met.fits;1.72312;10604;9.28378;0.853333
20150223051831192_ZEBRAK-R2_met.fits;1.5569;10596.7;4.85675;0.170667
20150223051759790_ZEBRAK-R2_snap.fits;1.50644;10609.9;1.40657;0
20150223051907886_ZEBRAK-R2_met.fits;1.22438;10608.4;3.36803;0.170667
20150223051932974_ZEBRAK-R2_met.fits;1.71847;10598.1;5.6163;0.170667
20150223051859864_ZEBRAK-R2_snap.fits;1.63006;10500;2.04503;0
20150223052045336_ZEBRAK-R2_met.fits;1.74602;10580.6;4.29289;0.170667
20150223052047726_ZEBRAK-R2_met.fits;0.244181;10605.5;1.25102;0.512
20150223051959939_ZEBRAK-R2_snap.fits;1.82514;10609.9;1.63335;0
20150223052150531_ZEBRAK-R2_met.fits;1.4854;10601.1;4.73804;0.170667
20150223052100014_ZEBRAK-R2_snap.fits;1.62975;10599.6;1.65219;0
20150223052159235_ZEBRAK-R2_met.fits;0.36133;10675.8;1.19828;3.072
20150223052254360_ZEBRAK-R2_met.fits;1.59293;10608.4;3.51624;0.170667
20150223052200088_ZEBRAK-R2_snap.fits;1.63978;10608.4;2.2729;0
20150223052302382_ZEBRAK-R2_met.fits;1.60175;10568.8;4.51577;0.170667
20150223052333443_ZEBRAK-R2_met.fits;1.2197;10604;2.56374;0.170667
20150223052336174_ZEBRAK-R2_met.fits;1.45654;10585;4.33679;0.341333
20150223052300163_ZEBRAK-R2_snap.fits;1.93082;10609.9;1.844;0
20150223052406040_ZEBRAK-R2_met.fits;1.82623;10536.6;3.93208;0.170667
20150223052432152_ZEBRAK-R2_met.fits;1.36017;10589.4;9.23471;0.170667
20150223052434542_ZEBRAK-R2_met.fits;0.323038;10664.1;1.20568;3.24267
20150223052441027_ZEBRAK-R2_met.fits;1.65232;10587.9;7.42847;0.341333
20150223052400238_ZEBRAK-R2_snap.fits;1.8501;10579.1;1.77446;0
20150223052545368_ZEBRAK-R2_met.fits;3.32115;10611.3;8.26389;0.170667
20150223052548099_ZEBRAK-R2_met.fits;0.317283;10605.5;1.22417;1.536
20150223052500312_ZEBRAK-R2_snap.fits;1.80293;10609.9;1.47256;0
20150223052616771_ZEBRAK-R2_met.fits;1.799;10661.1;6.65123;1.19467
20150223052600387_ZEBRAK-R2_snap.fits;1.72713;10535.2;2.09593;0
20150223052700462_ZEBRAK-R2_snap.fits;1.43922;10609.9;1.48476;0
20150223052805486_ZEBRAK-R2_met.fits;1.73998;10609.9;3.8732;0.170667
20150223052853443_ZEBRAK-R2_met.fits;1.48286;10615.7;3.6912;0.512
20150223052800536_ZEBRAK-R2_snap.fits;1.75276;10609.9;2.22569;0
20150223052909656_ZEBRAK-R2_met.fits;1.80139;10598.1;3.98483;0.170667
20150223052925016_ZEBRAK-R2_met.fits;1.68138;10592.3;3.51168;0.170667
20150223052927576_ZEBRAK-R2_met.fits;1.26364;10609.9;2.54184;0.170667
20150223052900611_ZEBRAK-R2_snap.fits;1.74602;10596.7;1.66804;0
20150223053037379_ZEBRAK-R2_met.fits;1.1984;10582;2.53494;0.170667
20150223053039939_ZEBRAK-R2_met.fits;1.84716;10593.8;6.17529;0.170667
20150223053000686_ZEBRAK-R2_snap.fits;1.66448;10609.9;1.39722;0
20150223053152131_ZEBRAK-R2_met.fits;1.73384;10595.2;9.15333;0.341333
20150223053100760_ZEBRAK-R2_snap.fits;1.66369;10608.4;1.57053;0
20150223053200835_ZEBRAK-R2_snap.fits;1.74112;10655.3;1.24448;0
20150223053303299_ZEBRAK-R2_met.fits;1.30631;10601.1;2.78054;0.170667
20150223053305347_ZEBRAK-R2_met.fits;1.81809;10601.1;3.75884;0.170667
20150223053323779_ZEBRAK-R2_met.fits;1.54703;10596.7;4.30622;0.341333
20150223053349720_ZEBRAK-R2_met.fits;1.69062;10609.9;4.33726;0.341333
20150223053352280_ZEBRAK-R2_met.fits;0.426496;10617.2;1.36633;3.072
20150223053300910_ZEBRAK-R2_snap.fits;1.38123;10545.4;1.56936;0
20150223053400984_ZEBRAK-R2_snap.fits;1.51214;10500;1.84991;0
20150223053506350_ZEBRAK-R2_met.fits;2.18092;10606.9;7.78961;0.341333
20150223053501059_ZEBRAK-R2_snap.fits;1.54267;10608.4;1.77068;0
20150223053609326_ZEBRAK-R2_met.fits;1.57532;10593.8;4.85761;0.170667
20150223053601134_ZEBRAK-R2_snap.fits;1.77389;10500;1.97741;0
20150223053706158_ZEBRAK-R2_met.fits;1.527;10585;6.82738;0.341333
20150223053701208_ZEBRAK-R2_snap.fits;1.38246;10599.6;1.83311;0
20150223053822616_ZEBRAK-R2_met.fits;1.78224;10615.7;5.77725;0.512
20150223053828760_ZEBRAK-R2_met.fits;1.97031;10601.1;7.16336;0.170667
20150223053801283_ZEBRAK-R2_snap.fits;1.3094;10507.3;1.88107;0
20150223053956654_ZEBRAK-R2_met.fits;1.71884;10612.8;11.0508;0.341333
20150223053901358_ZEBRAK-R2_snap.fits;1.96583;10608.4;1.68796;0
20150223054001091_ZEBRAK-R2_met.fits;1.73015;10593.8;3.68979;0.341333
20150223054001432_ZEBRAK-R2_snap.fits;2.20891;10560.1;1.77792;0
20150223054134787_ZEBRAK-R2_met.fits;1.93276;10606.9;5.93092;0.170667
20150223054101507_ZEBRAK-R2_snap.fits;2.086;10570.3;1.94046;0
20150223054246296_ZEBRAK-R2_met.fits;1.68804;10595.2;3.58136;0.170667
20150223054248686_ZEBRAK-R2_met.fits;0.430709;10687.5;1.67901;0.170667
20150223054251075_ZEBRAK-R2_met.fits;0.253957;10605.5;1.34726;0.341333
20150223054201582_ZEBRAK-R2_snap.fits;3.70125;10500;2.79797;0
20150223054350979_ZEBRAK-R2_met.fits;2.08064;10592.3;5.36327;0.170667
20150223054301656_ZEBRAK-R2_snap.fits;3.69197;10645;2.50229;0
20150223054401731_ZEBRAK-R2_snap.fits;2.40516;10564.5;1.88601;0
20150223054503342_ZEBRAK-R2_met.fits;1.86552;10532.2;4.03021;0.170667
20150223054508974_ZEBRAK-R2_met.fits;1.67349;10624.5;3.45395;0.341333
20150223054501806_ZEBRAK-R2_snap.fits;1.42938;10604;2.12311;0
20150223054627310_ZEBRAK-R2_met.fits;1.60137;10577.6;14.3582;0.341333
20150223054641987_ZEBRAK-R2_met.fits;1.52032;10604;3.32504;0.170667
20150223054601880_ZEBRAK-R2_snap.fits;1.57616;10604;1.45097;0
20150223054659395_ZEBRAK-R2_met.fits;1.81186;10599.6;3.68557;0.512
20150223054713731_ZEBRAK-R2_met.fits;1.61958;10579.1;3.34385;0.341333
20150223054717486_ZEBRAK-R2_met.fits;1.53227;10602.5;5.27522;0.341333
20150223054751619_ZEBRAK-R2_met.fits;2.05812;10590.8;5.27054;0.170667
20150223054701955_ZEBRAK-R2_snap.fits;1.74056;10605.5;1.72433;0
20150223054813806_ZEBRAK-R2_met.fits;1.72625;10604;5.77625;0.170667
20150223054802030_ZEBRAK-R2_snap.fits;1.94062;10560.1;1.58211;0
20150223054910808_ZEBRAK-R2_met.fits;1.73728;10592.3;6.5794;0.341333
20150223054928899_ZEBRAK-R2_met.fits;1.64882;10605.5;3.63772;0.170667
20150223054930947_ZEBRAK-R2_met.fits;1.68625;10626;3.85628;0.341333
20150223054947331_ZEBRAK-R2_met.fits;1.77254;10590.8;4.16627;0.341333
20150223054902104_ZEBRAK-R2_snap.fits;1.75402;10513.2;2.26233;0
20150223055012419_ZEBRAK-R2_met.fits;1.89922;10608.4;4.07651;0.170667
20150223055025048_ZEBRAK-R2_met.fits;1.90321;10624.5;3.94805;1.19467
20150223055057816_ZEBRAK-R2_met.fits;1.48835;10595.2;4.45816;0.170667
20150223055002179_ZEBRAK-R2_snap.fits;1.66327;10599.6;1.3676;0
20150223055136387_ZEBRAK-R2_met.fits;1.89918;10599.6;4.17652;0.341333
20150223055139459_ZEBRAK-R2_met.fits;1.55517;10595.2;5.53217;0.170667
20150223055141507_ZEBRAK-R2_met.fits;1.87884;10604;3.9841;0.341333
20150223055149699_ZEBRAK-R2_met.fits;1.82108;10592.3;7.91567;0.341333
20150223055102254_ZEBRAK-R2_snap.fits;1.52963;10599.6;1.53217;0
20150223055204888_ZEBRAK-R2_met.fits;1.43254;10608.4;3.70944;0.170667
20150223055202328_ZEBRAK-R2_snap.fits;2.41573;10501.5;2.13382;0
20150223055303427_ZEBRAK-R2_met.fits;1.59224;10593.8;6.44411;0.341333
20150223055302403_ZEBRAK-R2_snap.fits;2.37978;10599.6;1.79361;0
20150223055358894_ZEBRAK-R2_met.fits;1.71322;10615.7;7.26932;0.512
20150223055411694_ZEBRAK-R2_met.fits;1.92755;10605.5;4.54594;0.341333
20150223055402478_ZEBRAK-R2_snap.fits;1.78575;10527.8;1.51766;0
20150223055506136_ZEBRAK-R2_met.fits;1.74744;10564.5;4.66385;0.170667
20150223055531736_ZEBRAK-R2_met.fits;1.67376;10609.9;6.26395;0.341333
20150223055540611_ZEBRAK-R2_met.fits;2.03244;10561.5;4.34543;0.170667
20150223055549486_ZEBRAK-R2_met.fits;1.7388;10645;3.86464;0.170667
20150223055502552_ZEBRAK-R2_snap.fits;2.28948;10599.6;1.82274;0
20150223055621742_ZEBRAK-R2_met.fits;2.02402;10599.6;5.23382;0.341333
20150223055624814_ZEBRAK-R2_met.fits;1.63688;10592.3;5.90183;0.170667
20150223055628056_ZEBRAK-R2_met.fits;1.52424;10593.8;4.18118;0.341333
20150223055642392_ZEBRAK-R2_met.fits;1.29727;10580.6;2.74342;0.170667
20150223055602627_ZEBRAK-R2_snap.fits;1.36779;10599.6;1.65869;0
20150223055716014_ZEBRAK-R2_met.fits;1.81999;10604;3.65082;0.341333
20150223055702702_ZEBRAK-R2_snap.fits;1.61248;10526.4;1.73747;0
20150223055802776_ZEBRAK-R2_snap.fits;1.6926;10601.1;2.19264;0
20150223055902851_ZEBRAK-R2_snap.fits;1.94877;10605.5;1.95102;0
