#timestamp,LO_Frequency 
1424710815.5,286078800.5
1424710835.4,286078801.5
1424710855.3,286078799.7
1424710875.1,286078797.1
1424710895.0,286078800.9
1424710895.9,286078800.9
1424710915.8,286078797.5
1424710935.7,286078801.8
1424710955.5,286078801.8
1424710975.4,286078801.5
1424710995.3,286078797.5
1424711015.2,286078799.2
1424711035.0,286078800.1
1424711036.0,286078800.1
1424711055.8,286078801.1
1424711075.7,286078799.7
1424711095.6,286078801.5
1424711115.4,286078799.8
1424711135.3,286078797.5
1424711155.2,286078798.9
1424711175.1,286078802.3
1424711176.0,286078802.3
1424711195.9,286078797.1
1424711215.7,286078801.3
1424711235.6,286078797.0
1424711255.5,286078798.9
1424711275.3,286078800.7
1424711295.2,286078800.4
1424711315.1,286078800.8
1424711335.9,286078801.0
1424711355.7,286078798.4
1424711375.7,286078800.1
1424711395.6,286078801.0
1424711415.4,286078801.1
1424711435.3,286078800.8
1424711455.2,286078799.2
1424711475.1,286078799.6
1424711476.0,286078799.6
1424711495.8,286078798.4
1424711515.7,286078803.0
1424711535.6,286078799.1
1424711555.5,286078799.0
1424711575.3,286078802.7
1424711595.2,286078798.8
1424711615.1,286078796.9
1424711616.0,286078796.9
1424711635.9,286078803.9
1424711655.7,286078800.4
1424711675.6,286078800.0
1424711695.5,286078801.5
1424711715.4,286078799.1
1424711735.2,286078800.8
1424711755.1,286078799.5
1424711775.9,286078799.0
1424711795.8,286078802.9
1424711815.6,286078800.9
1424711835.5,286078798.4
1424711855.4,286078802.9
1424711875.3,286078798.8
1424711895.1,286078799.3
1424711915.0,286078798.8
1424711915.9,286078798.8
1424711935.8,286078800.2
1424711955.7,286078799.3
1424711975.5,286078798.8
1424711995.4,286078804.7
1424712015.3,286078799.8
1424712035.2,286078797.0
1424712055.0,286078800.6
1424712055.9,286078800.6
1424712075.8,286078798.9
1424712095.7,286078801.4
1424712115.6,286078799.3
1424712135.4,286078798.7
1424712155.3,286078801.3
1424712175.2,286078796.9
1424712195.1,286078801.7
1424712196.0,286078801.7
1424712215.8,286078797.5
1424712235.7,286078801.5
1424712255.6,286078799.9
1424712275.5,286078801.5
1424712295.3,286078799.7
1424712315.2,286078797.0
1424712335.1,286078801.5
1424712336.0,286078801.5
1424712355.9,286078797.6
1424712375.7,286078800.7
1424712395.6,286078800.2
1424712415.5,286078798.9
1424712435.4,286078801.4
1424712455.3,286078798.0
1424712475.1,286078798.9
1424712495.0,286078800.4
1424712495.9,286078800.4
1424712515.8,286078800.7
1424712535.7,286078801.5
1424712555.5,286078797.1
1424712575.4,286078800.3
1424712595.3,286078801.2
1424712615.2,286078799.0
1424712635.1,286078800.1
1424712636.0,286078800.1
1424712655.8,286078801.5
1424712675.7,286078797.6
1424712695.6,286078798.4
1424712715.5,286078801.8
1424712735.3,286078800.6
1424712755.2,286078800.9
1424712775.1,286078803.1
1424712795.9,286078797.5
1424712815.8,286078801.1
1424712835.6,286078799.7
1424712855.5,286078801.4
1424712875.4,286078796.9
1424712895.2,286078800.6
1424712915.1,286078798.4
1424712935.9,286078800.3
1424712955.8,286078801.4
1424712975.6,286078797.6
1424712995.5,286078798.4
1424713015.4,286078804.7
1424713035.3,286078797.0
1424713055.1,286078800.2
1424713075.0,286078802.3
1424713075.9,286078802.3
1424713095.8,286078797.7
1424713115.7,286078798.7
1424713135.5,286078800.3
1424713155.4,286078801.1
1424713175.3,286078798.6
1424713195.2,286078800.4
1424713215.0,286078801.5
1424713216.0,286078801.5
1424713235.8,286078797.9
1424713255.7,286078801.3
1424713275.6,286078798.3
1424713295.5,286078797.5
1424713315.3,286078800.9
1424713335.2,286078800.9
1424713355.1,286078801.3
1424713356.0,286078801.3
1424713375.9,286078796.9
1424713395.7,286078800.5
1424713415.6,286078799.0
1424713435.5,286078798.4
1424713455.4,286078801.0
1424713475.2,286078798.4
1424713495.1,286078800.2
1424713515.9,286078802.8
1424713535.8,286078801.5
1424713555.6,286078795.6
1424713575.5,286078801.4
1424713595.4,286078801.3
1424713615.2,286078797.2
1424713635.1,286078801.5
1424713655.9,286078801.4
1424713675.8,286078798.8
1424713695.6,286078802.4
1424713715.5,286078801.4
1424713735.4,286078799.5
1424713755.3,286078797.0
1424713775.1,286078802.7
1424713795.0,286078798.8
1424713795.9,286078798.8
1424713815.8,286078802.9
1424713835.7,286078796.8
1424713855.5,286078802.8
1424713875.4,286078802.8
1424713895.3,286078797.6
1424713915.2,286078798.2
1424713935.0,286078799.0
1424713955.1,286078800.5
1424713956.0,286078800.5
1424713975.8,286078803.1
1424713995.7,286078797.6
1424714015.6,286078800.9
1424714035.5,286078799.4
1424714055.3,286078799.0
1424714075.2,286078801.5
1424714095.1,286078799.5
1424714096.0,286078799.5
1424714115.9,286078797.2
1424714135.7,286078800.5
1424714155.6,286078798.5
1424714175.5,286078800.6
1424714195.4,286078800.0
1424714215.2,286078800.4
1424714235.1,286078798.4
1424714255.9,286078801.7
1424714275.8,286078802.6
1424714295.7,286078800.9
1424714315.7,286078797.1
1424714335.5,286078801.3
1424714355.4,286078801.4
1424714375.3,286078798.0
1424714395.2,286078799.6
