#timestamp,LO_Frequency 
1424656815.7,286078800.3
1424656835.6,286078803.1
1424656855.5,286078801.3
1424656875.4,286078798.5
1424656895.2,286078798.6
1424656915.1,286078802.6
1424656935.9,286078798.7
1424656955.8,286078799.1
1424656975.6,286078798.6
1424656995.5,286078800.6
1424657015.4,286078801.2
1424657035.3,286078801.3
1424657055.1,286078798.5
1424657075.9,286078800.5
1424657095.8,286078798.6
1424657115.6,286078800.1
1424657135.5,286078800.2
1424657155.4,286078800.6
1424657175.3,286078803.1
1424657195.1,286078797.7
1424657215.0,286078798.8
1424657215.9,286078798.8
1424657235.8,286078802.6
1424657255.7,286078797.0
1424657275.5,286078802.7
1424657295.4,286078799.4
1424657315.3,286078800.8
1424657335.2,286078801.3
1424657355.0,286078799.9
1424657356.0,286078799.9
1424657375.8,286078799.6
1424657395.7,286078799.1
1424657415.6,286078798.7
1424657435.5,286078803.1
1424657455.3,286078796.8
1424657475.2,286078800.2
1424657495.1,286078802.6
1424657496.0,286078802.6
1424657515.9,286078795.2
1424657535.7,286078802.8
1424657555.6,286078798.7
1424657575.5,286078799.1
1424657595.4,286078800.8
1424657615.2,286078799.7
1424657635.1,286078799.2
1424657655.9,286078801.5
1424657675.8,286078801.4
1424657695.6,286078799.7
1424657715.5,286078799.5
1424657735.4,286078798.8
1424657755.2,286078801.9
1424657775.1,286078801.4
1424657795.9,286078797.5
1424657815.8,286078802.3
1424657835.6,286078796.8
1424657855.5,286078800.7
1424657875.4,286078798.7
1424657895.3,286078800.3
1424657915.1,286078800.1
1424657935.0,286078799.0
1424657935.9,286078799.0
1424657955.8,286078802.9
1424657975.7,286078797.2
1424657995.5,286078800.3
1424658015.4,286078800.0
1424658035.3,286078801.0
1424658055.2,286078800.4
1424658075.0,286078800.9
1424658076.0,286078800.9
1424658095.8,286078799.0
1424658115.7,286078799.0
1424658135.6,286078801.0
1424658155.4,286078798.7
1424658175.3,286078802.6
1424658195.2,286078797.3
1424658215.1,286078801.3
1424658216.0,286078801.3
1424658235.9,286078799.2
1424658255.7,286078798.8
1424658275.6,286078799.0
1424658295.5,286078800.6
1424658315.4,286078800.8
1424658335.2,286078798.8
1424658355.1,286078800.1
1424658375.9,286078801.0
1424658395.8,286078799.6
1424658415.6,286078799.1
1424658435.5,286078800.8
1424658455.4,286078800.7
1424658475.3,286078799.0
1424658495.1,286078803.0
1424658515.0,286078796.8
1424658515.9,286078796.8
1424658535.8,286078803.3
1424658555.7,286078800.8
1424658575.5,286078799.3
1424658595.4,286078800.5
1424658615.3,286078798.5
1424658635.2,286078800.4
1424658655.0,286078802.8
1424658655.9,286078802.8
1424658675.8,286078796.0
1424658695.7,286078798.8
1424658715.6,286078802.3
1424658735.4,286078799.9
1424658755.3,286078796.9
1424658775.2,286078800.4
1424658795.1,286078798.8
1424658796.0,286078798.8
1424658815.8,286078803.9
1424658835.7,286078801.2
1424658855.6,286078797.1
1424658875.5,286078801.8
1424658895.3,286078801.2
1424658915.2,286078799.7
1424658935.1,286078799.6
1424658936.0,286078799.6
1424658955.9,286078803.0
1424658975.7,286078795.2
1424658995.6,286078800.6
1424659015.5,286078799.8
1424659035.4,286078798.8
1424659055.2,286078802.9
1424659075.1,286078799.1
1424659095.9,286078801.1
1424659115.8,286078798.6
1424659135.6,286078801.3
1424659155.5,286078797.0
1424659175.4,286078802.1
1424659195.3,286078799.3
1424659215.1,286078798.9
1424659235.9,286078800.4
1424659255.8,286078800.3
1424659275.7,286078802.7
1424659295.5,286078799.6
1424659315.4,286078799.0
1424659335.3,286078801.0
1424659355.1,286078801.1
1424659375.0,286078799.2
1424659375.9,286078799.2
1424659395.8,286078802.9
1424659415.7,286078796.9
1424659435.6,286078800.6
1424659455.4,286078798.6
1424659475.3,286078803.1
1424659495.2,286078798.5
1424659515.0,286078800.2
1424659516.0,286078800.2
1424659535.8,286078799.1
1424659555.7,286078798.4
1424659575.6,286078802.2
1424659595.5,286078800.7
1424659615.3,286078801.3
1424659635.2,286078798.1
1424659655.1,286078799.7
1424659656.0,286078799.7
1424659675.9,286078798.7
1424659695.7,286078801.4
1424659715.6,286078799.6
1424659735.5,286078799.6
1424659755.4,286078801.5
1424659775.2,286078799.3
1424659795.1,286078798.9
1424659815.9,286078800.3
1424659835.8,286078801.3
1424659855.6,286078797.5
1424659875.5,286078802.8
1424659895.4,286078800.9
1424659915.3,286078798.7
1424659935.1,286078801.2
1424659955.9,286078799.1
1424659975.8,286078801.3
1424659995.7,286078797.3
1424660015.5,286078800.2
1424660035.4,286078798.8
1424660055.3,286078801.1
1424660075.1,286078798.5
1424660095.0,286078800.2
1424660095.9,286078800.2
1424660115.8,286078801.5
1424660135.7,286078795.7
1424660155.6,286078801.0
1424660175.4,286078801.4
1424660195.3,286078799.4
1424660215.2,286078799.3
1424660235.1,286078801.8
1424660236.0,286078801.8
1424660255.8,286078799.5
1424660275.7,286078797.3
1424660295.6,286078802.4
1424660315.5,286078800.8
1424660335.3,286078799.0
1424660355.2,286078800.6
1424660375.1,286078800.3
1424660376.0,286078800.3
1424660395.9,286078798.5
