#timestamp,LO_Frequency 
1424692815.9,286078800.5
1424692835.8,286078801.3
1424692855.6,286078799.2
1424692875.5,286078801.2
1424692895.4,286078798.9
1424692915.3,286078801.0
1424692935.1,286078799.4
1424692955.0,286078799.7
1424692955.9,286078799.7
1424692975.8,286078796.8
1424692995.7,286078802.0
1424693015.5,286078800.3
1424693035.4,286078800.2
1424693055.3,286078800.7
1424693075.2,286078800.3
1424693095.0,286078801.0
1424693095.9,286078801.0
1424693115.8,286078796.8
1424693135.7,286078800.5
1424693155.6,286078798.4
1424693175.4,286078800.9
1424693195.3,286078799.2
1424693215.4,286078798.6
1424693235.3,286078800.0
1424693255.1,286078803.6
1424693275.9,286078801.5
1424693295.8,286078799.5
1424693315.7,286078798.6
1424693335.5,286078801.5
1424693355.4,286078799.1
1424693375.3,286078799.1
1424693395.1,286078798.6
1424693415.0,286078800.7
1424693415.9,286078800.7
1424693435.8,286078797.1
1424693455.7,286078802.6
1424693475.6,286078800.9
1424693495.4,286078799.3
1424693515.3,286078801.5
1424693535.2,286078801.1
1424693555.0,286078799.9
1424693556.0,286078799.9
1424693575.8,286078797.3
1424693595.7,286078799.3
1424693615.6,286078797.8
1424693635.5,286078800.1
1424693655.3,286078800.4
1424693675.2,286078800.8
1424693695.1,286078803.1
1424693696.0,286078803.1
1424693715.9,286078796.5
1424693735.7,286078799.2
1424693755.6,286078798.9
1424693775.5,286078799.4
1424693795.4,286078801.1
1424693815.2,286078798.5
1424693835.1,286078801.4
1424693855.9,286078799.4
1424693875.8,286078798.5
1424693895.6,286078803.1
1424693915.5,286078798.4
1424693935.4,286078800.1
1424693955.2,286078803.1
1424693975.1,286078801.4
1424693995.9,286078797.0
1424694015.8,286078801.4
1424694035.6,286078798.6
1424694055.5,286078798.4
1424694075.4,286078801.2
1424694095.3,286078801.2
1424694115.1,286078798.7
1424694135.0,286078802.6
1424694135.9,286078802.6
1424694155.8,286078793.7
1424694175.7,286078800.6
1424694195.5,286078800.9
1424694215.4,286078800.2
1424694235.3,286078799.4
1424694255.2,286078798.6
1424694275.0,286078801.4
1424694276.0,286078801.4
1424694295.8,286078797.5
1424694315.7,286078801.4
1424694335.6,286078799.3
1424694355.5,286078799.4
1424694375.3,286078799.2
1424694395.2,286078800.2
1424694415.1,286078803.0
1424694416.0,286078803.0
1424694435.9,286078796.1
1424694455.7,286078799.7
1424694475.6,286078797.4
1424694495.5,286078804.3
1424694515.4,286078799.9
1424694535.2,286078797.6
1424694555.1,286078801.1
1424694575.9,286078799.8
1424694595.8,286078797.4
1424694615.6,286078800.5
1424694635.5,286078801.1
1424694655.4,286078799.0
1424694675.3,286078802.6
1424694695.1,286078801.4
1424694715.0,286078797.2
1424694715.9,286078797.2
1424694735.8,286078801.9
1424694755.7,286078800.1
1424694775.5,286078801.3
1424694795.4,286078801.0
1424694815.3,286078799.9
1424694835.2,286078798.4
1424694855.0,286078802.2
1424694855.9,286078802.2
1424694875.8,286078795.8
1424694895.7,286078801.4
1424694915.6,286078799.0
1424694935.4,286078799.0
1424694955.3,286078800.9
1424694975.2,286078798.7
1424694995.1,286078801.5
1424694996.0,286078801.5
1424695015.8,286078797.4
1424695035.7,286078801.4
1424695055.6,286078797.6
1424695075.5,286078799.4
1424695095.3,286078800.9
1424695115.2,286078799.4
1424695135.1,286078800.3
1424695136.0,286078800.3
1424695155.9,286078801.0
1424695175.7,286078798.7
1424695195.6,286078801.1
1424695215.5,286078798.9
1424695235.4,286078801.4
1424695255.2,286078801.0
1424695275.1,286078799.2
1424695295.9,286078803.1
1424695315.8,286078799.7
1424695335.6,286078799.9
1424695355.5,286078797.1
1424695375.4,286078798.4
1424695395.3,286078802.4
1424695415.1,286078801.3
1424695435.0,286078797.7
1424695435.9,286078797.7
1424695455.8,286078800.3
1424695475.7,286078798.4
1424695495.5,286078802.8
1424695515.4,286078800.3
1424695535.3,286078798.5
1424695555.2,286078802.7
1424695575.0,286078799.4
1424695575.9,286078799.4
1424695595.8,286078798.7
1424695615.7,286078800.9
1424695635.6,286078799.7
1424695655.4,286078799.0
1424695675.3,286078801.5
1424695695.2,286078798.0
1424695715.1,286078798.5
1424695716.0,286078798.5
1424695735.8,286078802.3
1424695755.7,286078802.2
1424695775.6,286078797.3
1424695795.5,286078802.9
1424695815.3,286078798.6
1424695835.2,286078799.3
1424695855.1,286078800.8
1424695856.0,286078800.8
1424695875.9,286078797.1
1424695895.7,286078800.1
1424695915.6,286078798.8
1424695935.5,286078800.1
1424695955.4,286078800.4
1424695975.2,286078800.9
1424695995.1,286078800.9
1424696015.9,286078799.0
1424696035.8,286078798.6
1424696055.6,286078800.1
1424696075.5,286078802.3
1424696095.4,286078801.3
1424696115.3,286078801.4
1424696135.1,286078797.7
1424696155.9,286078798.6
1424696175.8,286078801.3
1424696195.7,286078798.6
1424696215.5,286078803.1
1424696235.4,286078797.6
1424696255.3,286078801.2
1424696275.2,286078796.9
1424696295.0,286078802.7
1424696295.9,286078802.7
1424696315.8,286078796.5
1424696335.7,286078800.1
1424696355.6,286078798.9
1424696375.4,286078801.0
1424696395.3,286078800.4
