# file name; noise; peak f.; mag.; duration
20150223170023363_ZEBRAK-R2_met.fits;3.1618;10694.8;6.49439;0.170667
20150223170028483_ZEBRAK-R2_met.fits;2.65665;10694.8;5.41879;0.170667
20150223170030872_ZEBRAK-R2_met.fits;0.507415;10687.5;4.47576;0.682667
20150223170038040_ZEBRAK-R2_met.fits;2.67179;10694.8;5.80964;1.024
20150223170045720_ZEBRAK-R2_met.fits;2.64712;10694.8;5.36014;0.170667
20150223170051011_ZEBRAK-R2_met.fits;2.76695;10693.4;5.77139;1.536
20150223170104323_ZEBRAK-R2_met.fits;2.7488;10693.4;5.90211;0.170667
20150223170106712_ZEBRAK-R2_met.fits;3.41375;10696.3;7.36172;1.19467
20150223170122072_ZEBRAK-R2_met.fits;2.53994;10693.4;5.97911;1.70667
20150223170125827_ZEBRAK-R2_met.fits;2.18163;10694.8;6.70885;0.170667
20150223170139139_ZEBRAK-R2_met.fits;2.62974;10694.8;5.75793;0.170667
20150223170145966_ZEBRAK-R2_met.fits;3.07261;10693.4;6.40867;0.170667
20150223170052206_ZEBRAK-R2_snap.fits;3.37452;10693.4;5.31289;0
20150223170151086_ZEBRAK-R2_met.fits;3.0895;10693.4;6.66269;4.26667
20150223170212419_ZEBRAK-R2_met.fits;2.36888;10696.3;5.25455;0.170667
20150223170214638_ZEBRAK-R2_met.fits;3.03218;10693.4;6.94765;1.87733
20150223170219416_ZEBRAK-R2_met.fits;2.65891;10696.3;5.79518;0.170667
20150223170225560_ZEBRAK-R2_met.fits;2.86208;10696.3;5.86906;0.170667
20150223170233240_ZEBRAK-R2_met.fits;2.77206;10696.3;5.79444;0.170667
20150223170243480_ZEBRAK-R2_met.fits;2.45399;10696.3;5.05423;0.170667
20150223170247918_ZEBRAK-R2_met.fits;2.62706;10694.8;5.31148;0.170667
20150223170152280_ZEBRAK-R2_snap.fits;3.43052;10694.8;4.52593;0
20150223170255086_ZEBRAK-R2_met.fits;2.90409;10694.8;5.93877;0.170667
20150223170257475_ZEBRAK-R2_met.fits;2.7166;10694.8;5.43995;1.87733
20150223170302595_ZEBRAK-R2_met.fits;2.70288;10694.8;5.80899;2.048
20150223170317443_ZEBRAK-R2_met.fits;3.05646;10693.4;6.25697;2.38933
20150223170322563_ZEBRAK-R2_met.fits;2.45397;10693.4;4.91204;0.170667
20150223170324952_ZEBRAK-R2_met.fits;3.08198;10693.4;6.18969;0.170667
20150223170327854_ZEBRAK-R2_met.fits;2.15888;10694.8;4.91559;0.170667
20150223170331608_ZEBRAK-R2_met.fits;2.83509;10694.8;5.87871;0.341333
20150223170339800_ZEBRAK-R2_met.fits;2.61281;10694.8;6.00348;0.170667
20150223170342360_ZEBRAK-R2_met.fits;0.759821;10697.8;4.08314;4.94933
20150223170252355_ZEBRAK-R2_snap.fits;3.78407;10694.8;5.58319;0
20150223170349358_ZEBRAK-R2_met.fits;2.36813;10694.8;4.93688;0.170667
20150223170352088_ZEBRAK-R2_met.fits;2.67881;10696.3;5.88942;0.170667
20150223170354478_ZEBRAK-R2_met.fits;0.510252;10697.8;4.6368;0.512
20150223170411032_ZEBRAK-R2_met.fits;2.54844;10694.8;5.34474;1.536
20150223170419224_ZEBRAK-R2_met.fits;2.53183;10694.8;5.10468;0.512
20150223170421955_ZEBRAK-R2_met.fits;0.605184;10697.8;4.23382;0.853333
20150223170425027_ZEBRAK-R2_met.fits;0.827581;10697.8;4.01584;0.682667
20150223170427587_ZEBRAK-R2_met.fits;2.39049;10694.8;4.90427;0.341333
20150223170429976_ZEBRAK-R2_met.fits;3.0603;10687.5;6.84232;0.853333
20150223170432878_ZEBRAK-R2_met.fits;2.56463;10694.8;5.16637;0.170667
20150223170435096_ZEBRAK-R2_met.fits;2.90771;10696.3;6.77132;1.36533
20150223170439704_ZEBRAK-R2_met.fits;2.30618;10694.8;5.60898;0.170667
20150223170442094_ZEBRAK-R2_met.fits;0.681414;10687.5;3.68777;3.75467
20150223170447726_ZEBRAK-R2_met.fits;2.20635;10694.8;4.50453;0.170667
20150223170352430_ZEBRAK-R2_snap.fits;3.30284;10694.8;3.88302;0
20150223170451310_ZEBRAK-R2_met.fits;2.58323;10694.8;5.46214;0.170667
20150223170455576_ZEBRAK-R2_met.fits;2.8742;10694.8;5.83958;1.70667
20150223170503086_ZEBRAK-R2_met.fits;2.29054;10694.8;5.12858;0.170667
20150223170505304_ZEBRAK-R2_met.fits;2.49993;10693.4;5.82637;3.24267
20150223170512131_ZEBRAK-R2_met.fits;3.15553;10693.4;6.57066;0.170667
20150223170523054_ZEBRAK-R2_met.fits;2.39681;10694.8;5.19753;0.170667
20150223170537390_ZEBRAK-R2_met.fits;2.65519;10693.4;5.9728;0.170667
20150223170452504_ZEBRAK-R2_snap.fits;3.67761;10694.8;4.69251;0
20150223170550702_ZEBRAK-R2_met.fits;3.06574;10694.8;6.20122;0.170667
20150223170556504_ZEBRAK-R2_met.fits;2.64868;10694.8;5.40645;0.170667
20150223170609475_ZEBRAK-R2_met.fits;2.4664;10696.3;4.98493;0.170667
20150223170620398_ZEBRAK-R2_met.fits;3.09396;10693.4;6.52012;0.170667
20150223170622446_ZEBRAK-R2_met.fits;2.59709;10696.3;5.61144;0.512
20150223170625176_ZEBRAK-R2_met.fits;0.677429;10697.8;3.58658;2.56
20150223170630808_ZEBRAK-R2_met.fits;2.55702;10693.4;5.38124;2.21867
20150223170635075_ZEBRAK-R2_met.fits;2.41027;10693.4;4.86483;0.170667
20150223170641560_ZEBRAK-R2_met.fits;2.21371;10694.8;4.75606;1.87733
20150223170645656_ZEBRAK-R2_met.fits;0.883767;10697.8;5.4096;2.048
20150223170552579_ZEBRAK-R2_snap.fits;3.38758;10694.8;4.71435;0
20150223170651630_ZEBRAK-R2_met.fits;0.641082;10687.5;4.4251;0.682667
20150223170655043_ZEBRAK-R2_met.fits;2.35967;10694.8;5.19104;0.170667
20150223170700504_ZEBRAK-R2_met.fits;2.50807;10696.3;5.40389;2.38933
20150223170705112_ZEBRAK-R2_met.fits;0.674572;10697.8;4.15754;1.536
20150223170712792_ZEBRAK-R2_met.fits;2.45572;10694.8;5.27648;0.341333
20150223170727811_ZEBRAK-R2_met.fits;2.53212;10694.8;5.6122;0.170667
20150223170731054_ZEBRAK-R2_met.fits;2.80752;10694.8;5.77863;0.170667
20150223170738734_ZEBRAK-R2_met.fits;2.57059;10694.8;5.71236;0.170667
20150223170743000_ZEBRAK-R2_met.fits;2.69605;10694.8;5.63946;3.41333
20150223170652654_ZEBRAK-R2_snap.fits;3.34345;10694.8;4.8109;0
20150223170749486_ZEBRAK-R2_met.fits;2.80005;10694.8;6.10363;0.170667
20150223170753070_ZEBRAK-R2_met.fits;2.83104;10694.8;5.88707;0.170667
20150223170757507_ZEBRAK-R2_met.fits;2.57878;10694.8;5.21025;0.170667
20150223170802286_ZEBRAK-R2_met.fits;2.73632;10696.3;5.70665;0.170667
20150223170813720_ZEBRAK-R2_met.fits;2.7831;10696.3;5.57612;0.341333
20150223170816451_ZEBRAK-R2_met.fits;2.63276;10694.8;5.92715;0.853333
20150223170822766_ZEBRAK-R2_met.fits;2.4948;10696.3;4.99645;0.170667
20150223170828739_ZEBRAK-R2_met.fits;2.64846;10696.3;5.49564;0.170667
20150223170837443_ZEBRAK-R2_met.fits;2.66147;10696.3;5.70378;0.341333
20150223170840856_ZEBRAK-R2_met.fits;2.58737;10694.8;5.46326;0.170667
20150223170752728_ZEBRAK-R2_snap.fits;4.00067;10694.8;4.43061;0
20150223170851779_ZEBRAK-R2_met.fits;3.12419;10694.8;6.34043;0.170667
20150223170854339_ZEBRAK-R2_met.fits;2.58;10696.3;5.18672;1.024
20150223170907480_ZEBRAK-R2_met.fits;2.51073;10694.8;5.67665;0.170667
20150223170911747_ZEBRAK-R2_met.fits;2.99552;10694.8;6.48911;0.170667
20150223170915502_ZEBRAK-R2_met.fits;2.77371;10694.8;5.5904;0.170667
20150223170933592_ZEBRAK-R2_met.fits;2.57575;10696.3;5.68763;0.170667
20150223170946563_ZEBRAK-R2_met.fits;2.516;10696.3;5.0545;0.170667
20150223170852803_ZEBRAK-R2_snap.fits;0.992535;10697.8;4.91694;0
20150223170948952_ZEBRAK-R2_met.fits;0.893858;10697.8;4.41427;2.56
20150223170955779_ZEBRAK-R2_met.fits;3.19167;10696.3;6.44418;0.170667
20150223170958510_ZEBRAK-R2_met.fits;2.99952;10696.3;6.04977;0.170667
20150223171001070_ZEBRAK-R2_met.fits;2.31375;10694.8;5.55483;0.170667
20150223171005507_ZEBRAK-R2_met.fits;3.03883;10694.8;6.15654;0.170667
20150223171009603_ZEBRAK-R2_met.fits;2.76953;10694.8;6.06435;0.170667
20150223171014894_ZEBRAK-R2_met.fits;2.15762;10696.3;4.40742;0.512
20150223171019502_ZEBRAK-R2_met.fits;2.5313;10696.3;5.27781;0.341333
20150223171026670_ZEBRAK-R2_met.fits;2.68902;10696.3;6.09151;0.170667
20150223170952878_ZEBRAK-R2_snap.fits;2.85427;10696.3;5.24193;0
20150223171107288_ZEBRAK-R2_met.fits;2.12407;10694.8;4.34457;0.170667
20150223171120088_ZEBRAK-R2_met.fits;2.35304;10694.8;6.66557;0.170667
20150223171127256_ZEBRAK-R2_met.fits;2.33612;10696.3;5.00697;0.682667
20150223171132718_ZEBRAK-R2_met.fits;2.80482;10694.8;5.75327;0.170667
20150223171141592_ZEBRAK-R2_met.fits;2.31774;10694.8;4.87174;0.170667
20150223171052952_ZEBRAK-R2_snap.fits;3.3637;10696.3;5.13503;0
20150223171149955_ZEBRAK-R2_met.fits;3.08264;10696.3;6.33772;0.170667
20150223171154222_ZEBRAK-R2_met.fits;2.92849;10696.3;6.83637;0.170667
20150223171156611_ZEBRAK-R2_met.fits;2.97008;10696.3;6.33479;3.75467
20150223171202243_ZEBRAK-R2_met.fits;2.32;10696.3;5.25917;0.170667
20150223171206168_ZEBRAK-R2_met.fits;3.0946;10696.3;6.55504;0.170667
20150223171208558_ZEBRAK-R2_met.fits;2.74851;10694.8;5.57874;0.170667
20150223171215214_ZEBRAK-R2_met.fits;2.84701;10694.8;5.75945;0.170667
20150223171219139_ZEBRAK-R2_met.fits;3.12018;10694.8;6.2642;0.170667
20150223171221528_ZEBRAK-R2_met.fits;2.70415;10694.8;5.9147;1.19467
20150223171235694_ZEBRAK-R2_met.fits;2.89486;10694.8;6.01367;0.170667
20150223171240984_ZEBRAK-R2_met.fits;2.38277;10694.8;4.95446;0.170667
20150223171245251_ZEBRAK-R2_met.fits;2.57615;10694.8;5.3536;0.170667
20150223171153027_ZEBRAK-R2_snap.fits;3.25913;10696.3;4.97365;0
20150223171250542_ZEBRAK-R2_met.fits;3.41774;10696.3;7.08278;0.170667
20150223171304536_ZEBRAK-R2_met.fits;2.99811;10696.3;6.09124;0.341333
20150223171307438_ZEBRAK-R2_met.fits;2.41873;10694.8;4.89032;0.170667
20150223171314606_ZEBRAK-R2_met.fits;2.88114;10694.8;6.06785;0.682667
20150223171318702_ZEBRAK-R2_met.fits;2.62311;10694.8;5.31969;0.170667
20150223171328600_ZEBRAK-R2_met.fits;3.12488;10694.8;6.98738;0.170667
20150223171337475_ZEBRAK-R2_met.fits;2.40501;10694.8;4.97066;0.170667
20150223171346862_ZEBRAK-R2_met.fits;2.7163;10697.8;5.89802;2.048
20150223171253102_ZEBRAK-R2_snap.fits;3.27079;10697.8;4.77945;0
20150223171354030_ZEBRAK-R2_met.fits;3.12009;10697.8;6.60936;0.170667
20150223171357614_ZEBRAK-R2_met.fits;2.5886;10697.8;5.18368;0.170667
20150223171407171_ZEBRAK-R2_met.fits;2.74425;10696.3;5.49642;0.170667
20150223171421336_ZEBRAK-R2_met.fits;2.96491;10696.3;6.59122;0.170667
20150223171353176_ZEBRAK-R2_snap.fits;3.38302;10696.3;5.07304;0
20150223171453080_ZEBRAK-R2_met.fits;2.64454;10696.3;5.52276;0.170667
20150223171505368_ZEBRAK-R2_met.fits;2.79482;10696.3;5.86421;0.170667
20150223171511000_ZEBRAK-R2_met.fits;2.96752;10694.8;6.18452;0.170667
20150223171523118_ZEBRAK-R2_met.fits;2.85883;10696.3;5.8827;0.170667
20150223171528920_ZEBRAK-R2_met.fits;2.82289;10696.3;6.07478;0.170667
20150223171531310_ZEBRAK-R2_met.fits;0.943994;10697.8;4.65651;0.170667
20150223171533528_ZEBRAK-R2_met.fits;3.0295;10697.8;6.266;1.024
20150223171546158_ZEBRAK-R2_met.fits;2.81765;10694.8;5.97718;0.170667
20150223171453251_ZEBRAK-R2_snap.fits;4.08735;10694.8;5.11633;0
20150223171617902_ZEBRAK-R2_met.fits;2.76674;10696.3;6.08676;0.170667
20150223171553326_ZEBRAK-R2_snap.fits;3.36139;10696.3;4.37507;0
20150223171653742_ZEBRAK-R2_met.fits;2.66459;10696.3;5.82481;0.170667
20150223171705176_ZEBRAK-R2_met.fits;3.11103;10696.3;6.37933;0.170667
20150223171719342_ZEBRAK-R2_met.fits;2.50775;10694.8;5.92561;0.170667
20150223171731288_ZEBRAK-R2_met.fits;2.7596;10696.3;5.56785;0.170667
20150223171746819_ZEBRAK-R2_met.fits;2.78771;10696.3;5.67341;0.170667
20150223171653400_ZEBRAK-R2_snap.fits;3.65134;10697.8;6.20579;0
20150223171749038_ZEBRAK-R2_met.fits;2.88658;10697.8;6.21759;4.096
20150223171823683_ZEBRAK-R2_met.fits;2.83917;10696.3;6.6047;0.170667
20150223171753475_ZEBRAK-R2_snap.fits;3.94286;10696.3;4.27594;0
20150223171857475_ZEBRAK-R2_met.fits;2.76803;10696.3;5.61748;0.170667
20150223171902936_ZEBRAK-R2_met.fits;2.92601;10696.3;6.02352;0.170667
20150223171905667_ZEBRAK-R2_met.fits;2.35183;10696.3;5.28374;0.170667
20150223171910104_ZEBRAK-R2_met.fits;2.53473;10696.3;5.67132;0.170667
20150223171912664_ZEBRAK-R2_met.fits;0.809293;10697.8;3.73567;0.170667
20150223171922222_ZEBRAK-R2_met.fits;2.4425;10696.3;5.26175;0.170667
20150223171934339_ZEBRAK-R2_met.fits;2.58682;10696.3;5.20596;0.170667
20150223171853550_ZEBRAK-R2_snap.fits;3.30093;10697.8;4.31515;0
20150223171952600_ZEBRAK-R2_met.fits;0.828385;10697.8;4.27875;1.024
20150223171958574_ZEBRAK-R2_met.fits;3.0255;10697.8;6.08113;0.170667
20150223172027246_ZEBRAK-R2_met.fits;2.81255;10694.8;5.91269;1.536
20150223171953624_ZEBRAK-R2_snap.fits;3.27906;10696.3;5.02642;0
20150223172105816_ZEBRAK-R2_met.fits;2.72698;10696.3;5.6588;0.170667
20150223172109400_ZEBRAK-R2_met.fits;3.32004;10696.3;6.6734;0.170667
20150223172138414_ZEBRAK-R2_met.fits;2.46966;10697.8;5.48955;0.170667
20150223172140803_ZEBRAK-R2_met.fits;3.27283;10696.3;6.75079;0.170667
20150223172053699_ZEBRAK-R2_snap.fits;3.83507;10696.3;5.31261;0
20150223172211523_ZEBRAK-R2_met.fits;2.74495;10696.3;5.64248;0.170667
20150223172242926_ZEBRAK-R2_met.fits;3.39383;10617.2;14.0691;0.170667
20150223172245315_ZEBRAK-R2_met.fits;2.76183;10696.3;5.54303;0.341333
20150223172153774_ZEBRAK-R2_snap.fits;3.62734;10696.3;5.13948;0
20150223172311939_ZEBRAK-R2_met.fits;2.55582;10697.8;5.82799;0.170667
20150223172333272_ZEBRAK-R2_met.fits;2.60195;10694.8;5.59516;0.170667
20150223172253848_ZEBRAK-R2_snap.fits;4.51356;10696.3;4.68685;0
20150223172352899_ZEBRAK-R2_met.fits;0.657897;10697.8;3.64642;0.341333
20150223172432323_ZEBRAK-R2_met.fits;2.65259;10696.3;5.52006;0.170667
20150223172435054_ZEBRAK-R2_met.fits;2.83675;10696.3;5.95906;0.682667
20150223172353923_ZEBRAK-R2_snap.fits;3.80647;10696.3;5.15108;0
20150223172459459_ZEBRAK-R2_met.fits;2.85861;10694.8;5.84489;0.170667
20150223172503043_ZEBRAK-R2_met.fits;3.39434;10694.8;6.9644;0.170667
20150223172528302_ZEBRAK-R2_met.fits;2.91032;10696.3;5.86124;0.170667
20150223172535640_ZEBRAK-R2_met.fits;2.40829;10696.3;5.50937;0.170667
20150223172544515_ZEBRAK-R2_met.fits;2.64952;10696.3;5.33133;0.170667
20150223172549464_ZEBRAK-R2_met.fits;2.23747;10694.8;4.67053;0.170667
20150223172453998_ZEBRAK-R2_snap.fits;4.34737;10694.8;4.58918;0
20150223172555608_ZEBRAK-R2_met.fits;2.64424;10694.8;5.29727;0.170667
20150223172559534_ZEBRAK-R2_met.fits;2.52749;10694.8;5.476;0.170667
20150223172626328_ZEBRAK-R2_met.fits;2.59206;10697.8;5.20735;0.170667
20150223172554072_ZEBRAK-R2_snap.fits;3.50789;10696.3;4.45308;0
20150223172653123_ZEBRAK-R2_met.fits;0.640931;10628.9;3.11079;2.048
20150223172714968_ZEBRAK-R2_met.fits;2.45526;10696.3;5.81176;0.170667
20150223172731011_ZEBRAK-R2_met.fits;3.89071;10604;11.1236;0.170667
20150223172654147_ZEBRAK-R2_snap.fits;2.75637;10696.3;4.65122;0
20150223172752003_ZEBRAK-R2_met.fits;2.5719;10696.3;5.15038;0.512
20150223172759854_ZEBRAK-R2_met.fits;2.47045;10696.3;4.98802;0.170667
20150223172838254_ZEBRAK-R2_met.fits;2.56493;10696.3;5.62175;0.341333
20150223172841838_ZEBRAK-R2_met.fits;2.71771;10696.3;5.79047;0.170667
20150223172754222_ZEBRAK-R2_snap.fits;4.2353;10696.3;4.56368;0
20150223172853272_ZEBRAK-R2_met.fits;1.89971;10696.3;3.87033;0.341333
20150223172858904_ZEBRAK-R2_met.fits;2.91768;10696.3;6.08485;0.170667
20150223172916312_ZEBRAK-R2_met.fits;2.65164;10694.8;5.44271;0.170667
20150223172854296_ZEBRAK-R2_snap.fits;3.0303;10696.3;5.52117;0
20150223172951299_ZEBRAK-R2_met.fits;2.28174;10696.3;4.63045;0.170667
20150223173001710_ZEBRAK-R2_met.fits;2.41709;10696.3;5.4627;0.170667
20150223173040280_ZEBRAK-R2_met.fits;2.6981;10696.3;5.40405;0.170667
20150223172954371_ZEBRAK-R2_snap.fits;3.77948;10696.3;4.4489;0
20150223173114755_ZEBRAK-R2_met.fits;2.2087;10694.8;4.73192;0.170667
20150223173117315_ZEBRAK-R2_met.fits;0.80303;10500;2.33828;0.512
20150223173128238_ZEBRAK-R2_met.fits;3.27299;10605.5;8.73839;0.341333
20150223173135064_ZEBRAK-R2_met.fits;1.79827;10696.3;3.8792;1.19467
20150223173138136_ZEBRAK-R2_met.fits;2.02415;10696.3;5.6639;0.170667
20150223173054446_ZEBRAK-R2_snap.fits;3.29087;10697.8;4.0917;0
20150223173156056_ZEBRAK-R2_met.fits;2.25944;10697.8;4.69603;0.170667
20150223173158104_ZEBRAK-R2_met.fits;2.37137;10697.8;5.23806;0.170667
20150223173204931_ZEBRAK-R2_met.fits;2.33888;10697.8;5.25809;0.341333
20150223173209198_ZEBRAK-R2_met.fits;2.68416;10696.3;5.83163;0.170667
20150223173212611_ZEBRAK-R2_met.fits;2.62942;10696.3;5.31206;0.170667
20150223173241283_ZEBRAK-R2_met.fits;2.11801;10696.3;4.48321;0.170667
20150223173154520_ZEBRAK-R2_snap.fits;3.57842;10696.3;4.1059;0
20150223173308078_ZEBRAK-R2_met.fits;2.08316;10694.8;4.24707;0.170667
20150223173318318_ZEBRAK-R2_met.fits;3.03468;10694.8;6.48945;0.682667
20150223173330776_ZEBRAK-R2_met.fits;1.85914;10696.3;3.88728;1.36533
20150223173254595_ZEBRAK-R2_snap.fits;3.34597;10694.8;4.17318;0
20150223173353475_ZEBRAK-R2_met.fits;2.40801;10697.8;5.37618;0.341333
20150223173415491_ZEBRAK-R2_met.fits;2.00909;10694.8;4.3779;2.048
20150223173436312_ZEBRAK-R2_met.fits;2.63104;10694.8;5.34321;0.170667
20150223173354670_ZEBRAK-R2_snap.fits;3.52178;10696.3;3.56364;0
20150223173507032_ZEBRAK-R2_met.fits;2.69424;10696.3;5.4975;0.170667
20150223173524782_ZEBRAK-R2_met.fits;1.9434;10694.8;3.89578;0.341333
20150223173532291_ZEBRAK-R2_met.fits;2.42146;10694.8;4.96595;0.170667
20150223173536558_ZEBRAK-R2_met.fits;2.58476;10696.3;5.27913;0.170667
20150223173454744_ZEBRAK-R2_snap.fits;2.84254;10696.3;4.01802;0
20150223173555160_ZEBRAK-R2_met.fits;2.35958;10694.8;4.93945;0.170667
20150223173557379_ZEBRAK-R2_met.fits;2.44316;10697.8;4.89055;0.341333
20150223173607107_ZEBRAK-R2_met.fits;2.21447;10694.8;5.18902;1.536
20150223173625880_ZEBRAK-R2_met.fits;2.22223;10694.8;4.5662;0.170667
20150223173630830_ZEBRAK-R2_met.fits;2.17344;10696.3;4.6092;0.170667
20150223173554819_ZEBRAK-R2_snap.fits;3.03086;10697.8;3.89719;0
20150223173719811_ZEBRAK-R2_met.fits;2.29456;10694.8;4.87498;0.170667
20150223173728515_ZEBRAK-R2_met.fits;2.58193;10696.3;5.29998;0.170667
20150223173731075_ZEBRAK-R2_met.fits;2.28045;10696.3;5.0582;0.170667
20150223173745582_ZEBRAK-R2_met.fits;2.67872;10696.3;5.50075;0.170667
20150223173749336_ZEBRAK-R2_met.fits;2.36153;10696.3;5.1523;0.170667
20150223173654894_ZEBRAK-R2_snap.fits;3.00829;10696.3;4.5756;0
20150223173754456_ZEBRAK-R2_met.fits;2.38792;10696.3;4.80601;0.170667
20150223173803502_ZEBRAK-R2_met.fits;2.68038;10697.8;5.55804;1.70667
20150223173833710_ZEBRAK-R2_met.fits;2.4319;10694.8;4.96718;0.170667
20150223173754968_ZEBRAK-R2_snap.fits;2.97534;10696.3;3.41219;0
20150223173854019_ZEBRAK-R2_met.fits;0.47065;10535.2;2.65465;3.24267
20150223173903576_ZEBRAK-R2_met.fits;2.27736;10696.3;4.92786;0.170667
20150223173910232_ZEBRAK-R2_met.fits;2.41146;10694.8;5.21266;0.170667
20150223173932078_ZEBRAK-R2_met.fits;2.31846;10694.8;5.37666;0.170667
20150223173941294_ZEBRAK-R2_met.fits;2.29432;10694.8;4.81898;0.170667
20150223173947608_ZEBRAK-R2_met.fits;2.10829;10696.3;4.39695;0.170667
20150223173855043_ZEBRAK-R2_snap.fits;3.3261;10696.3;3.28393;0
20150223174013720_ZEBRAK-R2_met.fits;2.16219;10694.8;4.48992;0.170667
20150223174017475_ZEBRAK-R2_met.fits;2.38176;10694.8;4.83476;1.70667
20150223174021571_ZEBRAK-R2_met.fits;2.28;10696.3;4.86629;0.170667
20150223174025838_ZEBRAK-R2_met.fits;2.4222;10694.8;5.00648;2.73067
20150223173955118_ZEBRAK-R2_snap.fits;3.3209;10694.8;5.14764;0
20150223174112942_ZEBRAK-R2_met.fits;2.41354;10693.4;4.99167;0.170667
20150223174138371_ZEBRAK-R2_met.fits;1.97886;10693.4;3.95783;0.170667
20150223174140760_ZEBRAK-R2_met.fits;2.11082;10693.4;4.7156;0.170667
20150223174055192_ZEBRAK-R2_snap.fits;3.35883;10694.8;4.72031;0
20150223174201070_ZEBRAK-R2_met.fits;3.18535;10605.5;10.1804;0.170667
20150223174215576_ZEBRAK-R2_met.fits;2.25792;10694.8;4.6128;0.170667
20150223174223256_ZEBRAK-R2_met.fits;2.43921;10694.8;5.02545;0.170667
20150223174155267_ZEBRAK-R2_snap.fits;2.46094;10693.4;4.13029;0
20150223174307630_ZEBRAK-R2_met.fits;2.20174;10694.8;4.88383;0.170667
20150223174342446_ZEBRAK-R2_met.fits;2.40982;10693.4;5.30816;2.048
20150223174350979_ZEBRAK-R2_met.fits;2.26393;10694.8;4.87346;0.170667
20150223174255342_ZEBRAK-R2_snap.fits;2.90528;10694.8;4.26417;0
20150223174411288_ZEBRAK-R2_met.fits;2.40299;10694.8;5.02662;0.170667
20150223174437571_ZEBRAK-R2_met.fits;2.48475;10693.4;5.37875;0.170667
20150223174355416_ZEBRAK-R2_snap.fits;3.19309;10694.8;3.46261;0
20150223174502488_ZEBRAK-R2_met.fits;2.06928;10694.8;4.22785;0.170667
20150223174506414_ZEBRAK-R2_met.fits;1.90409;10694.8;3.80864;0.170667
20150223174510168_ZEBRAK-R2_met.fits;1.82253;10694.8;4.29933;2.048
20150223174534403_ZEBRAK-R2_met.fits;2.22753;10693.4;4.90178;4.43733
20150223174542083_ZEBRAK-R2_met.fits;2.12042;10693.4;4.52726;2.048
20150223174546179_ZEBRAK-R2_met.fits;2.23648;10694.8;5.16943;0.512
20150223174455491_ZEBRAK-R2_snap.fits;2.84101;10691.9;3.91347;0
20150223174601710_ZEBRAK-R2_met.fits;2.12848;10691.9;4.26766;0.170667
20150223174608878_ZEBRAK-R2_met.fits;2.25628;10693.4;5.2806;3.072
20150223174633624_ZEBRAK-R2_met.fits;2.30344;10693.4;4.60714;0.170667
20150223174636867_ZEBRAK-R2_met.fits;1.95531;10693.4;3.99957;0.170667
20150223174648302_ZEBRAK-R2_met.fits;2.03893;10693.4;4.47013;0.170667
20150223174555566_ZEBRAK-R2_snap.fits;2.62632;10693.4;3.8229;0
20150223174710488_ZEBRAK-R2_met.fits;2.52125;10696.3;6.49094;0.170667
20150223174715438_ZEBRAK-R2_met.fits;1.97228;10693.4;4.22131;0.170667
20150223174726190_ZEBRAK-R2_met.fits;2.18223;10621.6;12.9033;2.21867
20150223174744963_ZEBRAK-R2_met.fits;2.31507;10693.4;4.93686;0.170667
20150223174751278_ZEBRAK-R2_met.fits;2.01651;10693.4;4.79105;0.170667
20150223174655640_ZEBRAK-R2_snap.fits;2.20073;10693.4;3.2069;0
20150223174755374_ZEBRAK-R2_met.fits;2.08962;10693.4;4.18947;0.170667
20150223174809198_ZEBRAK-R2_met.fits;1.75186;10694.8;3.65989;0.170667
20150223174811758_ZEBRAK-R2_met.fits;2.19272;10694.8;4.55429;0.170667
20150223174816195_ZEBRAK-R2_met.fits;2.20764;10694.8;4.62558;0.170667
20150223174821656_ZEBRAK-R2_met.fits;2.03617;10694.8;4.90328;0.170667
20150223174823875_ZEBRAK-R2_met.fits;2.36311;10691.9;5.37071;2.38933
20150223174828654_ZEBRAK-R2_met.fits;2.11433;10693.4;4.2846;0.170667
20150223174843160_ZEBRAK-R2_met.fits;1.94362;10693.4;4.36852;0.170667
20150223174851182_ZEBRAK-R2_met.fits;2.20722;10691.9;4.47216;0.170667
20150223174755715_ZEBRAK-R2_snap.fits;2.52809;10691.9;3.34174;0
20150223174856472_ZEBRAK-R2_met.fits;1.93097;10691.9;4.30543;0.170667
20150223174859203_ZEBRAK-R2_met.fits;1.9061;10617.2;6.40858;2.90133
20150223174912344_ZEBRAK-R2_met.fits;1.67991;10691.9;3.96458;0.170667
20150223174914563_ZEBRAK-R2_met.fits;2.06795;10689;4.2754;0.341333
20150223174917806_ZEBRAK-R2_met.fits;1.8286;10691.9;4.09868;0.170667
20150223174925656_ZEBRAK-R2_met.fits;1.88566;10691.9;3.94678;0.512
20150223174937091_ZEBRAK-R2_met.fits;1.67574;10693.4;3.6695;3.24267
20150223174947843_ZEBRAK-R2_met.fits;1.80646;10691.9;3.64983;0.170667
20150223174950232_ZEBRAK-R2_met.fits;0.51781;10687.5;3.93678;0.512
20150223174855790_ZEBRAK-R2_snap.fits;1.92052;10691.9;3.33472;0
20150223174955864_ZEBRAK-R2_met.fits;1.73105;10691.9;3.70557;0.170667
20150223175006275_ZEBRAK-R2_met.fits;2.13846;10693.4;4.32457;1.536
20150223175026243_ZEBRAK-R2_met.fits;2.3542;10691.9;5.26889;0.170667
20150223175028462_ZEBRAK-R2_met.fits;2.04808;10689;4.57477;0.341333
20150223175034947_ZEBRAK-R2_met.fits;1.72946;10691.9;3.77786;1.19467
