#timestamp,LO_Frequency 
1424674815.8,286078797.2
1424674835.7,286078802.5
1424674855.5,286078799.9
1424674875.4,286078799.2
1424674895.3,286078801.3
1424674915.2,286078799.0
1424674935.0,286078800.9
1424674936.0,286078800.9
1424674955.8,286078799.8
1424674975.7,286078799.3
1424674995.6,286078799.8
1424675015.5,286078798.7
1424675035.3,286078800.7
1424675055.2,286078801.5
1424675075.1,286078796.9
1424675076.0,286078796.9
1424675095.9,286078804.5
1424675115.7,286078800.9
1424675135.6,286078798.7
1424675155.5,286078800.4
1424675175.4,286078800.3
1424675195.2,286078801.2
1424675215.1,286078801.1
1424675235.9,286078799.3
1424675255.8,286078800.3
1424675275.6,286078798.9
1424675295.5,286078801.5
1424675315.4,286078797.4
1424675335.2,286078800.4
1424675355.1,286078802.6
1424675375.9,286078797.3
1424675395.8,286078803.0
1424675415.6,286078799.4
1424675435.5,286078799.7
1424675455.4,286078797.2
1424675475.3,286078800.7
1424675495.1,286078801.0
1424675515.0,286078801.5
1424675515.9,286078801.5
1424675535.8,286078795.5
1424675555.7,286078801.2
1424675575.6,286078799.1
1424675595.4,286078800.4
1424675615.3,286078802.4
1424675635.2,286078798.8
1424675655.0,286078802.9
1424675656.0,286078802.9
1424675675.8,286078796.0
1424675695.7,286078799.0
1424675715.6,286078801.4
1424675735.5,286078797.0
1424675755.3,286078800.2
1424675775.2,286078802.8
1424675795.1,286078797.0
1424675796.0,286078797.0
1424675815.9,286078804.3
1424675835.7,286078799.8
1424675855.6,286078798.9
1424675875.5,286078800.7
1424675895.3,286078801.2
1424675915.2,286078799.9
1424675935.1,286078799.0
1424675955.9,286078799.6
1424675975.7,286078798.7
1424675995.6,286078800.6
1424676015.5,286078801.1
1424676035.4,286078801.1
1424676055.2,286078799.7
1424676075.1,286078798.9
1424676095.9,286078802.5
1424676115.8,286078797.0
1424676135.6,286078800.2
1424676155.5,286078801.2
1424676175.4,286078801.0
1424676195.3,286078798.7
1424676215.1,286078799.3
1424676235.0,286078800.8
1424676235.9,286078800.8
1424676255.8,286078798.6
1424676275.7,286078800.7
1424676295.5,286078799.2
1424676315.4,286078800.1
1424676335.3,286078800.6
1424676355.2,286078799.2
1424676375.1,286078800.9
1424676376.0,286078800.9
1424676395.8,286078799.1
1424676415.7,286078799.6
1424676435.6,286078798.5
1424676455.5,286078800.8
1424676475.3,286078800.5
1424676495.2,286078800.4
1424676515.1,286078799.0
1424676516.0,286078799.0
1424676535.9,286078802.2
1424676555.7,286078801.0
1424676575.6,286078798.5
1424676595.5,286078800.3
1424676615.4,286078801.5
1424676635.2,286078798.1
1424676655.1,286078800.3
1424676675.9,286078801.3
1424676695.8,286078797.0
1424676715.6,286078802.9
1424676735.5,286078799.2
1424676755.4,286078801.5
1424676775.2,286078798.3
1424676795.1,286078799.8
1424676815.9,286078798.5
1424676835.8,286078800.5
1424676855.6,286078801.0
1424676875.5,286078799.1
1424676895.4,286078801.0
1424676915.3,286078799.5
1424676935.1,286078801.3
1424676955.0,286078797.7
1424676955.9,286078797.7
1424676975.8,286078802.1
1424676995.7,286078800.9
1424677015.5,286078801.0
1424677035.4,286078796.9
1424677055.3,286078800.6
1424677075.2,286078803.0
1424677095.0,286078801.1
1424677096.0,286078801.1
1424677115.8,286078793.7
1424677135.7,286078803.1
1424677155.6,286078797.5
1424677175.4,286078800.6
1424677195.3,286078800.9
1424677215.2,286078798.5
1424677235.1,286078800.6
1424677236.0,286078800.6
1424677255.9,286078798.5
1424677275.7,286078800.4
1424677295.6,286078800.1
1424677315.5,286078800.6
1424677335.3,286078799.2
1424677355.2,286078800.6
1424677375.1,286078801.2
1424677395.9,286078800.3
1424677415.7,286078803.0
1424677435.6,286078797.3
1424677455.5,286078800.6
1424677475.4,286078799.7
1424677495.2,286078799.4
1424677515.1,286078797.1
1424677535.9,286078800.0
1424677555.8,286078800.9
1424677575.6,286078798.8
1424677595.5,286078801.1
1424677615.4,286078798.4
1424677635.3,286078801.8
1424677655.1,286078802.0
1424677675.0,286078798.6
1424677675.9,286078798.6
1424677695.8,286078804.2
1424677715.7,286078797.8
1424677735.5,286078799.2
1424677755.4,286078798.8
1424677775.3,286078803.0
1424677795.2,286078799.4
1424677815.0,286078799.9
1424677815.9,286078799.9
1424677835.8,286078797.3
1424677855.7,286078801.4
1424677875.6,286078798.4
1424677895.4,286078800.7
1424677915.3,286078798.5
1424677935.2,286078800.3
1424677955.1,286078800.1
1424677956.0,286078800.1
1424677975.8,286078801.3
1424677995.7,286078799.9
1424678015.6,286078796.9
1424678035.5,286078802.6
1424678055.3,286078800.5
1424678075.2,286078801.1
1424678095.1,286078798.0
1424678096.0,286078798.0
1424678115.9,286078802.6
1424678135.7,286078799.6
1424678155.6,286078798.9
1424678175.5,286078803.1
1424678195.4,286078796.8
1424678215.2,286078800.1
1424678235.1,286078800.9
1424678255.9,286078801.1
1424678275.8,286078799.0
1424678295.6,286078798.4
1424678315.5,286078800.8
1424678335.4,286078798.8
1424678355.3,286078800.5
1424678375.1,286078801.2
1424678395.0,286078798.5
1424678395.9,286078798.5
