#timestamp,LO_Frequency 
1424696415.2,286078798.7
1424696435.1,286078801.1
1424696436.0,286078801.1
1424696455.8,286078797.7
1424696475.7,286078799.5
1424696495.6,286078799.9
1424696515.5,286078799.1
1424696535.3,286078800.5
1424696555.2,286078803.1
1424696575.1,286078796.9
1424696576.0,286078796.9
1424696595.9,286078806.0
1424696615.7,286078799.2
1424696635.6,286078798.6
1424696655.5,286078800.9
1424696675.4,286078800.6
1424696695.2,286078799.2
1424696715.1,286078798.9
1424696735.9,286078800.1
1424696755.8,286078801.3
1424696775.6,286078798.5
1424696795.5,286078800.4
1424696815.4,286078801.5
1424696835.3,286078798.6
1424696855.1,286078802.6
1424696875.0,286078797.2
1424696875.9,286078797.2
1424696895.8,286078803.4
1424696915.7,286078800.8
1424696935.5,286078798.6
1424696955.4,286078800.7
1424696975.3,286078798.8
1424696995.2,286078801.2
1424697015.0,286078798.9
1424697015.9,286078798.9
1424697035.8,286078800.0
1424697055.7,286078801.6
1424697075.6,286078801.4
1424697095.4,286078799.2
1424697115.3,286078798.4
1424697135.2,286078802.7
1424697155.1,286078799.3
1424697156.0,286078799.3
1424697175.8,286078798.4
1424697195.7,286078803.0
1424697215.6,286078797.1
1424697235.5,286078800.3
1424697255.3,286078800.7
1424697275.2,286078801.5
1424697295.1,286078797.4
1424697296.0,286078797.4
1424697315.9,286078802.9
1424697335.7,286078798.4
1424697355.6,286078802.2
1424697375.5,286078798.8
1424697395.4,286078802.2
1424697415.2,286078798.4
1424697435.1,286078800.2
1424697455.9,286078800.5
1424697475.8,286078798.6
1424697495.6,286078802.5
1424697515.5,286078801.4
1424697535.4,286078798.0
1424697555.2,286078799.0
1424697575.1,286078801.2
1424697595.9,286078800.3
1424697615.8,286078798.8
1424697635.6,286078800.2
1424697655.5,286078801.5
1424697675.4,286078797.2
1424697695.3,286078800.8
1424697715.1,286078799.0
1424697735.0,286078800.0
1424697735.9,286078800.0
1424697755.8,286078801.4
1424697775.7,286078795.7
1424697795.5,286078801.6
1424697815.4,286078800.4
1424697835.3,286078801.0
1424697855.2,286078799.2
1424697875.0,286078800.2
1424697875.9,286078800.2
1424697895.8,286078800.7
1424697915.7,286078801.5
1424697935.6,286078798.6
1424697955.4,286078798.9
1424697975.3,286078800.3
1424697995.2,286078798.4
1424698015.1,286078800.0
1424698016.0,286078800.0
1424698035.9,286078801.6
1424698055.7,286078800.6
1424698075.6,286078800.8
1424698095.5,286078799.0
1424698115.4,286078799.6
1424698135.2,286078796.9
1424698155.1,286078802.6
1424698175.9,286078798.9
1424698195.8,286078800.3
1424698215.6,286078801.3
1424698235.5,286078798.9
1424698255.4,286078798.9
1424698275.3,286078802.2
1424698295.1,286078800.7
1424698315.0,286078801.5
1424698315.9,286078801.5
1424698335.8,286078795.8
1424698355.7,286078798.9
1424698375.5,286078801.3
1424698395.4,286078799.9
1424698415.3,286078799.7
1424698435.2,286078800.9
1424698455.0,286078801.4
1424698455.9,286078801.4
1424698475.8,286078796.5
1424698495.7,286078798.4
1424698515.6,286078800.1
1424698535.4,286078802.2
1424698555.3,286078799.1
1424698575.2,286078798.8
1424698595.1,286078802.3
1424698596.0,286078802.3
1424698615.8,286078797.4
1424698635.7,286078798.5
1424698655.6,286078802.6
1424698675.5,286078799.0
1424698695.3,286078800.9
1424698715.2,286078802.6
1424698735.1,286078797.5
1424698736.0,286078797.5
1424698755.9,286078802.2
1424698775.7,286078800.9
1424698795.6,286078798.9
1424698815.5,286078801.2
1424698835.4,286078799.8
1424698855.2,286078799.1
1424698875.1,286078800.7
1424698895.9,286078798.6
1424698915.8,286078798.4
1424698935.6,286078802.7
1424698955.5,286078801.5
1424698975.4,286078797.6
1424698995.3,286078800.2
1424699015.1,286078798.4
1424699035.9,286078800.3
1424699055.8,286078800.9
1424699075.7,286078798.5
1424699095.5,286078800.8
1424699115.4,286078800.4
1424699135.3,286078800.1
1424699155.1,286078799.7
1424699175.0,286078801.0
1424699175.9,286078801.0
1424699195.8,286078797.6
1424699215.7,286078800.1
1424699235.6,286078802.3
1424699255.4,286078799.0
1424699275.3,286078801.4
1424699295.2,286078799.8
1424699315.0,286078795.7
1424699316.0,286078795.7
1424699335.8,286078803.8
1424699355.7,286078800.4
1424699375.6,286078800.6
1424699395.5,286078800.7
1424699415.3,286078798.5
1424699435.2,286078800.3
1424699455.1,286078801.0
1424699456.0,286078801.0
1424699475.9,286078796.9
1424699495.7,286078802.3
1424699515.6,286078798.9
1424699535.5,286078800.4
1424699555.4,286078800.7
1424699575.2,286078798.4
1424699595.1,286078803.0
1424699615.9,286078797.2
1424699635.7,286078801.0
1424699655.6,286078799.3
1424699675.5,286078801.4
1424699695.4,286078799.7
1424699715.2,286078798.6
1424699735.1,286078800.7
1424699755.9,286078801.2
1424699775.8,286078796.8
1424699795.7,286078803.1
1424699815.5,286078795.6
1424699835.4,286078802.6
1424699855.3,286078798.5
1424699875.2,286078803.5
1424699895.0,286078799.4
1424699895.9,286078799.4
1424699915.8,286078798.6
1424699935.7,286078800.4
1424699955.6,286078800.5
1424699975.4,286078801.2
1424699995.3,286078797.3
