# file name; noise; peak f.; mag.; duration
20150223100019651_ZEBRAK-R2_met.fits;1.37466;10691.9;3.14401;3.41333
20150223100025283_ZEBRAK-R2_met.fits;0.240493;10687.5;1.94129;0.512
20150223100028014_ZEBRAK-R2_met.fits;0.32973;10687.5;2.25119;2.21867
20150223100036547_ZEBRAK-R2_met.fits;1.08021;10691.9;2.34253;0.170667
20150223100042008_ZEBRAK-R2_met.fits;1.27312;10691.9;2.58101;0.170667
20150223100045592_ZEBRAK-R2_met.fits;1.47994;10601.1;3.43887;2.21867
20150223100101464_ZEBRAK-R2_met.fits;1.24369;10693.4;2.60476;0.170667
20150223100110851_ZEBRAK-R2_met.fits;1.89175;10574.7;10.0871;0.170667
20150223100114606_ZEBRAK-R2_met.fits;1.24263;10691.9;2.55902;0.170667
20150223100020846_ZEBRAK-R2_snap.fits;1.87585;10691.9;2.17622;0
20150223100132696_ZEBRAK-R2_met.fits;1.3797;10690.4;2.79423;0.170667
20150223100135086_ZEBRAK-R2_met.fits;0.285079;10687.5;2.50169;2.73067
20150223100141059_ZEBRAK-R2_met.fits;1.68747;10605.5;7.62978;0.682667
20150223100204782_ZEBRAK-R2_met.fits;1.22817;10691.9;2.69302;0.170667
20150223100120920_ZEBRAK-R2_snap.fits;1.65886;10691.9;2.12274;0
20150223100228163_ZEBRAK-R2_met.fits;1.23573;10693.4;2.56726;0.170667
20150223100231235_ZEBRAK-R2_met.fits;1.26697;10693.4;2.66617;0.170667
20150223100233454_ZEBRAK-R2_met.fits;1.52899;10690.4;3.24726;0.853333
20150223100254616_ZEBRAK-R2_met.fits;1.79555;10599.6;4.00397;0.170667
20150223100301102_ZEBRAK-R2_met.fits;1.52185;10693.4;3.94075;2.21867
20150223100313048_ZEBRAK-R2_met.fits;1.08788;10693.4;2.46072;0.170667
20150223100317486_ZEBRAK-R2_met.fits;1.46328;10693.4;3.38229;0.170667
20150223100220995_ZEBRAK-R2_snap.fits;1.61755;10693.4;2.09098;0
20150223100343086_ZEBRAK-R2_met.fits;1.38662;10694.8;2.91881;1.536
20150223100349230_ZEBRAK-R2_met.fits;1.64668;10621.6;6.36038;1.024
20150223100356739_ZEBRAK-R2_met.fits;1.5653;10694.8;3.30344;0.170667
20150223100409880_ZEBRAK-R2_met.fits;1.48715;10694.8;3.02169;0.170667
20150223100412952_ZEBRAK-R2_met.fits;1.26756;10693.4;3.01422;1.87733
20150223100321070_ZEBRAK-R2_snap.fits;1.73218;10693.4;2.66687;0
20150223100417048_ZEBRAK-R2_met.fits;0.418144;10697.8;2.67503;1.87733
20150223100421315_ZEBRAK-R2_met.fits;1.37909;10693.4;2.82328;1.19467
20150223100445379_ZEBRAK-R2_met.fits;1.6391;10694.8;5.25765;1.70667
20150223100506200_ZEBRAK-R2_met.fits;1.86124;10694.8;4.19518;0.170667
20150223100510638_ZEBRAK-R2_met.fits;1.38961;10696.3;3.08041;0.170667
20150223100421144_ZEBRAK-R2_snap.fits;1.45147;10696.3;2.94549;0
20150223100519683_ZEBRAK-R2_met.fits;1.45147;10696.3;2.94549;0.170667
20150223100522072_ZEBRAK-R2_met.fits;0.389907;10697.8;2.17541;0.512
20150223100524974_ZEBRAK-R2_met.fits;1.23758;10696.3;2.48393;1.70667
20150223100546136_ZEBRAK-R2_met.fits;1.78877;10599.6;9.72718;0.341333
20150223100559790_ZEBRAK-R2_met.fits;1.69466;10604;3.57786;2.21867
20150223100521219_ZEBRAK-R2_snap.fits;1.69637;10696.3;2.32666;0
20150223100621294_ZEBRAK-R2_met.fits;1.37786;10696.3;2.76152;0.170667
20150223100629656_ZEBRAK-R2_met.fits;1.5317;10696.3;3.13154;1.36533
20150223100642798_ZEBRAK-R2_met.fits;1.14451;10697.8;2.86278;3.92533
20150223100654232_ZEBRAK-R2_met.fits;1.37245;10696.3;2.75726;0.170667
20150223100659182_ZEBRAK-R2_met.fits;1.33783;10696.3;2.6811;0.170667
20150223100705155_ZEBRAK-R2_met.fits;1.22134;10696.3;2.61847;0.170667
20150223100716760_ZEBRAK-R2_met.fits;1.5292;10696.3;3.29666;0.341333
20150223100621294_ZEBRAK-R2_snap.fits;1.53706;10696.3;2.59554;0
20150223100719150_ZEBRAK-R2_met.fits;1.25825;10696.3;2.5715;0.170667
20150223100725806_ZEBRAK-R2_met.fits;1.54682;10697.8;3.10714;0.170667
20150223100750894_ZEBRAK-R2_met.fits;1.27778;10697.8;3.01199;1.70667
20150223100755160_ZEBRAK-R2_met.fits;1.28054;10697.8;2.93691;0.170667
20150223100803694_ZEBRAK-R2_met.fits;12.7765;10508.8;31.6291;0.341333
20150223100807448_ZEBRAK-R2_met.fits;1.43596;10697.8;2.96817;0.341333
20150223100721368_ZEBRAK-R2_snap.fits;1.49742;10697.8;2.30115;0
20150223100835779_ZEBRAK-R2_met.fits;1.85673;10601.1;19.4212;0.341333
20150223100838510_ZEBRAK-R2_met.fits;0.319129;10697.8;2.32529;3.584
20150223100848238_ZEBRAK-R2_met.fits;1.40476;10697.8;2.86151;0.170667
20150223100901720_ZEBRAK-R2_met.fits;1.47918;10623;6.96056;0.170667
20150223100905304_ZEBRAK-R2_met.fits;1.4416;10697.8;2.99009;0.170667
20150223100908888_ZEBRAK-R2_met.fits;1.3522;10697.8;2.95588;0.170667
20150223100821443_ZEBRAK-R2_snap.fits;1.76979;10697.8;2.187;0
20150223100931416_ZEBRAK-R2_met.fits;1.20337;10697.8;2.50735;0.170667
20150223101009646_ZEBRAK-R2_met.fits;1.40965;10697.8;2.83416;0.170667
20150223101016984_ZEBRAK-R2_met.fits;1.49149;10697.8;3.00241;0.170667
20150223100921518_ZEBRAK-R2_snap.fits;1.69761;10697.8;2.65242;0
20150223101044632_ZEBRAK-R2_met.fits;1.39271;10697.8;2.93603;0.170667
20150223101050094_ZEBRAK-R2_met.fits;1.42605;10697.8;3.08641;0.170667
20150223101059310_ZEBRAK-R2_met.fits;1.37362;10697.8;2.8065;0.170667
20150223101114158_ZEBRAK-R2_met.fits;1.74952;10599.6;7.86347;0.341333
20150223101021592_ZEBRAK-R2_snap.fits;2.14194;10599.6;1.96497;0
20150223101120643_ZEBRAK-R2_met.fits;1.29426;10697.8;2.63879;3.92533
20150223101139758_ZEBRAK-R2_met.fits;1.59621;10601.1;3.34837;1.70667
20150223101147608_ZEBRAK-R2_met.fits;1.19813;10697.8;2.71911;0.170667
20150223101152216_ZEBRAK-R2_met.fits;1.75046;10605.5;4.01776;0.341333
20150223101154606_ZEBRAK-R2_met.fits;1.45945;10696.3;3.04212;0.170667
20150223101121667_ZEBRAK-R2_snap.fits;3.44029;10500;2.99805;0
20150223101235907_ZEBRAK-R2_met.fits;1.29013;10687.5;2.71326;0.170667
20150223101221742_ZEBRAK-R2_snap.fits;3.91953;10501.5;2.21714;0
20150223101332056_ZEBRAK-R2_met.fits;1.79326;10596.7;4.84573;0.170667
20150223101355779_ZEBRAK-R2_met.fits;1.61917;10598.1;8.47525;0.512
20150223101405848_ZEBRAK-R2_met.fits;1.68732;10586.4;10.4442;0.512
20150223101409603_ZEBRAK-R2_met.fits;1.55484;10601.1;8.27373;0.170667
20150223101411651_ZEBRAK-R2_met.fits;1.86158;10604;6.80297;0.341333
20150223101321816_ZEBRAK-R2_snap.fits;2.59474;10567.4;2.58108;0
20150223101420526_ZEBRAK-R2_met.fits;1.5514;10580.6;8.92989;0.512
20150223101508824_ZEBRAK-R2_met.fits;1.28931;10602.5;3.73896;0.170667
20150223101421891_ZEBRAK-R2_snap.fits;1.89229;10574.7;1.87097;0
20150223101540910_ZEBRAK-R2_met.fits;1.89;10606.9;8.89225;0.512
20150223101556099_ZEBRAK-R2_met.fits;1.7685;10605.5;5.2668;0.341333
20150223101521966_ZEBRAK-R2_snap.fits;1.56417;10601.1;1.67339;0
20150223101622040_ZEBRAK-R2_snap.fits;1.54501;10599.6;1.88426;0
20150223101725187_ZEBRAK-R2_met.fits;1.38944;10697.8;2.8845;0.170667
20150223101738499_ZEBRAK-R2_met.fits;2.03296;10599.6;4.32111;0.341333
20150223101752152_ZEBRAK-R2_met.fits;1.6689;10593.8;4.25898;0.170667
20150223101756248_ZEBRAK-R2_met.fits;1.28639;10696.3;2.76736;0.170667
20150223101811096_ZEBRAK-R2_met.fits;1.6133;10573.2;8.51837;0.853333
20150223101722115_ZEBRAK-R2_snap.fits;1.82366;10599.6;1.47771;0
20150223101821336_ZEBRAK-R2_met.fits;1.96405;10599.6;5.75305;0.170667
20150223101841304_ZEBRAK-R2_met.fits;1.74171;10605.5;3.78527;0.170667
20150223101822190_ZEBRAK-R2_snap.fits;1.82508;10678.7;1.52616;0
20150223101926360_ZEBRAK-R2_met.fits;1.77668;10573.2;4.34914;0.170667
20150223101934382_ZEBRAK-R2_met.fits;1.76624;10598.1;8.92468;0.170667
20150223101922264_ZEBRAK-R2_snap.fits;1.4727;10672.9;1.65781;0
20150223102040430_ZEBRAK-R2_met.fits;1.69886;10598.1;3.47479;0.170667
20150223102055619_ZEBRAK-R2_met.fits;1.48376;10599.6;4.11394;0.682667
20150223102117635_ZEBRAK-R2_met.fits;1.93028;10589.4;14.7742;0.341333
20150223102022339_ZEBRAK-R2_snap.fits;2.02485;10656.7;2.03406;0
20150223102136750_ZEBRAK-R2_met.fits;1.74758;10612.8;5.40646;0.170667
20150223102204227_ZEBRAK-R2_met.fits;1.88491;10604;6.9632;0.170667
20150223102216344_ZEBRAK-R2_met.fits;1.23585;10599.6;2.95649;0.170667
20150223102122414_ZEBRAK-R2_snap.fits;2.14421;10604;33.2675;0
20150223102220952_ZEBRAK-R2_met.fits;2.14421;10604;33.2675;0.341333
20150223102232216_ZEBRAK-R2_met.fits;1.62739;10609.9;6.25351;0.341333
20150223102222488_ZEBRAK-R2_snap.fits;1.80912;10599.6;1.84584;0
20150223102330926_ZEBRAK-R2_met.fits;1.71711;10599.6;3.52252;0.341333
20150223102350552_ZEBRAK-R2_met.fits;1.78538;10623;5.82083;1.536
20150223102417006_ZEBRAK-R2_met.fits;1.89602;10599.6;6.97292;0.341333
20150223102322563_ZEBRAK-R2_snap.fits;1.34813;10585;2.60597;0
20150223102430318_ZEBRAK-R2_met.fits;3.98421;10601.1;8.90354;0.341333
20150223102436803_ZEBRAK-R2_met.fits;1.33691;10599.6;2.84739;0.170667
20150223102422638_ZEBRAK-R2_snap.fits;1.53231;10601.1;1.65307;0
20150223102546264_ZEBRAK-R2_met.fits;1.51647;10599.6;6.19108;0.341333
20150223102553774_ZEBRAK-R2_met.fits;1.71264;10598.1;3.7773;0.170667
20150223102558723_ZEBRAK-R2_met.fits;2.31109;10605.5;14.0706;0.341333
20150223102611864_ZEBRAK-R2_met.fits;2.1506;10604;8.05702;1.536
20150223102522712_ZEBRAK-R2_snap.fits;1.88947;10599.6;2.0182;0
20150223102622787_ZEBRAK-R2_snap.fits;1.86556;10519;1.82742;0
20150223102751192_ZEBRAK-R2_met.fits;1.75756;10606.9;4.43013;1.70667
20150223102815256_ZEBRAK-R2_met.fits;1.6204;10609.9;4.87205;0.170667
20150223102722862_ZEBRAK-R2_snap.fits;2.19104;10683.1;2.13174;0
20150223102841368_ZEBRAK-R2_met.fits;2.21104;10593.8;5.79844;0.170667
20150223102850414_ZEBRAK-R2_met.fits;2.25995;10601.1;5.12922;0.341333
20150223102853315_ZEBRAK-R2_met.fits;0.119427;10546.9;1.51032;2.73067
20150223102912259_ZEBRAK-R2_met.fits;1.48706;10601.1;3.07999;0.170667
20150223102822936_ZEBRAK-R2_snap.fits;1.96272;10667;1.2914;0
20150223102921987_ZEBRAK-R2_met.fits;0.343065;10558.6;1.07549;1.36533
20150223102941272_ZEBRAK-R2_met.fits;1.27445;10697.8;3.13263;0.170667
20150223103005848_ZEBRAK-R2_met.fits;1.57562;10549.8;4.17682;0.170667
20150223103014382_ZEBRAK-R2_met.fits;1.51799;10614.3;4.41887;0.341333
20150223102923011_ZEBRAK-R2_snap.fits;1.75045;10554.2;1.94671;0
20150223103032814_ZEBRAK-R2_met.fits;1.62926;10611.3;12.4455;0.512
20150223103036056_ZEBRAK-R2_met.fits;1.44763;10596.7;3.40707;0.170667
20150223103023086_ZEBRAK-R2_snap.fits;1.81154;10577.6;1.74476;0
20150223103146371_ZEBRAK-R2_met.fits;1.74121;10604;5.18302;0.170667
20150223103123160_ZEBRAK-R2_snap.fits;1.80585;10500;2.00731;0
20150223103235523_ZEBRAK-R2_met.fits;1.68153;10608.4;7.78536;0.341333
20150223103223235_ZEBRAK-R2_snap.fits;1.8178;10639.2;1.85826;0
20150223103323310_ZEBRAK-R2_snap.fits;1.8501;10678.7;1.58087;0
20150223103430894_ZEBRAK-R2_met.fits;1.82685;10602.5;20.383;0.512
20150223103423384_ZEBRAK-R2_snap.fits;1.383;10614.3;1.59308;0
20150223103537966_ZEBRAK-R2_met.fits;1.7126;10599.6;5.61586;0.341333
20150223103548547_ZEBRAK-R2_met.fits;1.4298;10602.5;15.1589;0.341333
20150223103552643_ZEBRAK-R2_met.fits;1.5755;10601.1;4.35189;0.170667
20150223103523459_ZEBRAK-R2_snap.fits;1.39592;10599.6;1.48108;0
20150223103631555_ZEBRAK-R2_met.fits;1.45278;10599.6;3.03596;0.170667
20150223103623534_ZEBRAK-R2_snap.fits;1.6391;10599.6;1.81731;0
20150223103727704_ZEBRAK-R2_met.fits;1.62049;10608.4;3.34718;0.170667
20150223103801838_ZEBRAK-R2_met.fits;1.67299;10599.6;3.88524;0.170667
20150223103812248_ZEBRAK-R2_met.fits;1.58645;10598.1;5.16461;1.36533
20150223103723608_ZEBRAK-R2_snap.fits;1.60248;10599.6;2.10448;0
20150223103825390_ZEBRAK-R2_met.fits;1.47547;10599.6;3.84145;0.170667
20150223103853720_ZEBRAK-R2_met.fits;1.43282;10601.1;2.96616;0.170667
20150223103900206_ZEBRAK-R2_met.fits;3.14994;10615.7;14.7765;0.341333
20150223103823683_ZEBRAK-R2_snap.fits;1.57942;10599.6;2.03256;0
20150223103923758_ZEBRAK-R2_snap.fits;1.51656;10612.8;2.38809;0
20150223104039534_ZEBRAK-R2_met.fits;1.6951;10606.9;5.2687;0.170667
20150223104116227_ZEBRAK-R2_met.fits;1.04635;10595.2;2.22861;0.170667
20150223104023832_ZEBRAK-R2_snap.fits;1.79482;10697.8;2.36404;0
20150223104123907_ZEBRAK-R2_snap.fits;1.62196;10599.6;1.64226;0
20150223104222958_ZEBRAK-R2_met.fits;1.46687;10592.3;3.91586;0.170667
20150223104255555_ZEBRAK-R2_met.fits;1.2896;10576.2;2.75196;0.170667
20150223104259139_ZEBRAK-R2_met.fits;1.51076;10585;3.61927;0.341333
20150223104223982_ZEBRAK-R2_snap.fits;1.64906;10599.6;1.43722;0
20150223104324568_ZEBRAK-R2_met.fits;1.7075;10601.1;6.89366;0.512
20150223104352899_ZEBRAK-R2_met.fits;1.93679;10624.5;10.5594;0.341333
20150223104418670_ZEBRAK-R2_met.fits;1.28802;10593.8;4.23187;0.170667
20150223104420718_ZEBRAK-R2_met.fits;1.29235;10598.1;4.99552;0.170667
20150223104324056_ZEBRAK-R2_snap.fits;1.74371;10538.1;1.9169;0
20150223104443758_ZEBRAK-R2_met.fits;1.56351;10599.6;7.77646;0.341333
20150223104516696_ZEBRAK-R2_met.fits;1.88722;10614.3;5.62925;0.341333
20150223104424131_ZEBRAK-R2_snap.fits;1.55834;10555.7;1.67932;0
20150223104537859_ZEBRAK-R2_met.fits;2.01097;10587.9;18.4936;0.341333
20150223104553048_ZEBRAK-R2_met.fits;1.4767;10598.1;6.33591;0.341333
20150223104559192_ZEBRAK-R2_met.fits;1.64728;10579.1;6.94929;0.341333
20150223104524206_ZEBRAK-R2_snap.fits;1.49708;10548.3;1.71739;0
20150223104705070_ZEBRAK-R2_met.fits;1.28244;10608.4;3.20538;0.170667
20150223104624280_ZEBRAK-R2_snap.fits;1.66585;10592.3;2.07207;0
20150223104732035_ZEBRAK-R2_met.fits;1.8516;10601.1;6.54478;0.170667
20150223104746712_ZEBRAK-R2_met.fits;1.95409;10602.5;4.39449;0.170667
20150223104815384_ZEBRAK-R2_met.fits;1.60998;10596.7;5.3356;0.170667
20150223104817944_ZEBRAK-R2_met.fits;0.215568;10675.8;1.38286;1.70667
20150223104724355_ZEBRAK-R2_snap.fits;0.124755;10570.3;0.949529;0
20150223104821870_ZEBRAK-R2_met.fits;0.417881;10628.9;1.25714;3.92533
20150223104844056_ZEBRAK-R2_met.fits;1.86103;10599.6;4.06104;0.170667
20150223104852248_ZEBRAK-R2_met.fits;1.59599;10646.5;3.99593;0.170667
20150223104856856_ZEBRAK-R2_met.fits;1.95074;10606.9;4.00322;0.170667
20150223104859246_ZEBRAK-R2_met.fits;0.261438;10605.5;1.23526;7.85067
20150223104913240_ZEBRAK-R2_met.fits;1.4958;10599.6;3.95393;0.170667
20150223104920750_ZEBRAK-R2_met.fits;2.2154;10598.1;5.03719;0.170667
20150223104824430_ZEBRAK-R2_snap.fits;1.39509;10599.6;1.69046;0
20150223105004099_ZEBRAK-R2_met.fits;1.18372;10602.5;2.83124;0.170667
20150223105016558_ZEBRAK-R2_met.fits;1.66995;10633.3;7.40026;1.024
20150223104924504_ZEBRAK-R2_snap.fits;1.95797;10585;2.30479;0
20150223105023555_ZEBRAK-R2_met.fits;0.302713;10535.2;1.58288;0.341333
20150223105113219_ZEBRAK-R2_met.fits;1.65622;10598.1;7.032;0.341333
20150223105117827_ZEBRAK-R2_met.fits;1.40339;10599.6;2.81557;0.170667
20150223105024579_ZEBRAK-R2_snap.fits;1.32735;10601.1;1.72697;0
20150223105142403_ZEBRAK-R2_met.fits;1.91113;10529.3;8.49889;0.341333
20150223105150936_ZEBRAK-R2_met.fits;1.86667;10611.3;8.63328;0.341333
20150223105124654_ZEBRAK-R2_snap.fits;1.5439;10505.9;1.9583;0
20150223105223875_ZEBRAK-R2_met.fits;0.270959;10675.8;1.03855;2.38933
20150223105224728_ZEBRAK-R2_snap.fits;1.86149;10598.1;1.48981;0
20150223105417368_ZEBRAK-R2_met.fits;1.64075;10602.5;3.86677;0.170667
20150223105324803_ZEBRAK-R2_snap.fits;1.70513;10545.4;1.51359;0
20150223105443480_ZEBRAK-R2_met.fits;1.87404;10598.1;3.97741;0.170667
20150223105424878_ZEBRAK-R2_snap.fits;1.38669;10500;1.44371;0
20150223105524952_ZEBRAK-R2_snap.fits;1.71814;10658.2;1.8614;0
20150223105625027_ZEBRAK-R2_snap.fits;1.5634;10565.9;1.57466;0
20150223105733294_ZEBRAK-R2_met.fits;1.84988;10552.7;5.44673;0.170667
20150223105820739_ZEBRAK-R2_met.fits;1.73004;10606.9;9.20359;0.341333
20150223105725102_ZEBRAK-R2_snap.fits;1.81507;10599.6;1.77597;0
20150223105825176_ZEBRAK-R2_snap.fits;1.58555;10599.6;1.87813;0
20150223110002115_ZEBRAK-R2_met.fits;1.81179;10601.1;9.31853;0.170667
20150223105925251_ZEBRAK-R2_snap.fits;1.99143;10570.3;2.12648;0
