# file name; noise; peak f.; mag.; duration
20150223090013294_ZEBRAK-R2_met.fits;1.37845;10667;2.9107;0.170667
20150223090109443_ZEBRAK-R2_met.fits;1.44592;10668.5;2.92178;0.170667
20150223090016366_ZEBRAK-R2_snap.fits;1.61435;10668.5;2.14592;0
20150223090210200_ZEBRAK-R2_met.fits;4.53703;10608.4;17.5083;0.341333
20150223090116440_ZEBRAK-R2_snap.fits;1.52749;10668.5;2.03247;0
20150223090221464_ZEBRAK-R2_met.fits;1.9195;10595.2;9.89032;0.170667
20150223090223854_ZEBRAK-R2_met.fits;0.404407;10664.1;2.01128;3.41333
20150223090229486_ZEBRAK-R2_met.fits;0.359788;10593.8;1.57613;1.536
20150223090244334_ZEBRAK-R2_met.fits;1.88889;10606.9;8.10295;1.87733
20150223090306008_ZEBRAK-R2_met.fits;1.8131;10668.5;3.71608;0.170667
20150223090216515_ZEBRAK-R2_snap.fits;1.39558;10668.5;2.54299;0
20150223090315224_ZEBRAK-R2_met.fits;1.1899;10667;2.55911;0.170667
20150223090322904_ZEBRAK-R2_met.fits;1.48781;10668.5;2.98323;1.70667
20150223090327512_ZEBRAK-R2_met.fits;1.72543;10605.5;3.76864;0.170667
20150223090405230_ZEBRAK-R2_met.fits;1.40671;10668.5;3.24808;0.170667
20150223090316590_ZEBRAK-R2_snap.fits;1.43986;10669.9;2.25039;0
20150223090416664_ZEBRAK-R2_snap.fits;1.58098;10668.5;2.51029;0
20150223090529198_ZEBRAK-R2_met.fits;1.7422;10602.5;6.67815;0.170667
20150223090516739_ZEBRAK-R2_snap.fits;1.85864;10669.9;2.15895;0
20150223090623982_ZEBRAK-R2_met.fits;1.26916;10669.9;2.78677;0.170667
20150223090616814_ZEBRAK-R2_snap.fits;1.50745;10669.9;2.14843;0
20150223090759214_ZEBRAK-R2_met.fits;1.24929;10668.5;2.71798;0.170667
20150223090716888_ZEBRAK-R2_snap.fits;1.73904;10669.9;2.23734;0
20150223090822595_ZEBRAK-R2_met.fits;1.37795;10669.9;2.80148;0.170667
20150223090839832_ZEBRAK-R2_met.fits;1.64919;10669.9;3.3227;0.170667
20150223090858606_ZEBRAK-R2_met.fits;1.20755;10669.9;2.52939;1.536
20150223090816963_ZEBRAK-R2_snap.fits;1.85254;10669.9;2.62146;0
20150223090938542_ZEBRAK-R2_met.fits;1.17179;10669.9;2.53401;0.170667
20150223091004142_ZEBRAK-R2_met.fits;1.52133;10671.4;3.17257;1.87733
20150223091010968_ZEBRAK-R2_met.fits;1.3306;10669.9;2.71455;0.170667
20150223090917038_ZEBRAK-R2_snap.fits;1.48358;10669.9;2.47145;0
20150223091049198_ZEBRAK-R2_met.fits;1.81206;10624.5;6.20764;0.341333
20150223091111043_ZEBRAK-R2_met.fits;1.12785;10669.9;2.65688;0.170667
20150223091017112_ZEBRAK-R2_snap.fits;1.62134;10669.9;1.9433;0
20150223091126744_ZEBRAK-R2_met.fits;1.45259;10669.9;2.95962;0.170667
20150223091117187_ZEBRAK-R2_snap.fits;1.42999;10672.9;2.01164;0
20150223091217262_ZEBRAK-R2_snap.fits;1.97637;10669.9;2.82896;0
20150223091351982_ZEBRAK-R2_met.fits;1.67166;10606.9;4.31002;0.170667
20150223091357272_ZEBRAK-R2_met.fits;1.26843;10672.9;2.54761;0.170667
20150223091317336_ZEBRAK-R2_snap.fits;1.83477;10671.4;2.32111;0
20150223091416216_ZEBRAK-R2_met.fits;1.76402;10667;3.53135;0.512
20150223091438403_ZEBRAK-R2_met.fits;1.36932;10671.4;2.87168;0.170667
20150223091440622_ZEBRAK-R2_met.fits;1.46941;10671.4;3.46823;1.36533
20150223091510659_ZEBRAK-R2_met.fits;1.32102;10672.9;2.6572;0.170667
20150223091513902_ZEBRAK-R2_met.fits;1.40031;10672.9;2.80084;0.170667
20150223091417411_ZEBRAK-R2_snap.fits;2.27182;10672.9;2.49336;0
20150223091537624_ZEBRAK-R2_met.fits;1.77536;10599.6;5.09297;0.170667
20150223091542574_ZEBRAK-R2_met.fits;1.3085;10671.4;2.66318;0.170667
20150223091608686_ZEBRAK-R2_met.fits;1.7334;10596.7;5.73778;0.170667
20150223091517486_ZEBRAK-R2_snap.fits;2.09446;10672.9;2.26533;0
20150223091644867_ZEBRAK-R2_met.fits;1.98732;10608.4;20.6686;0.341333
20150223091647427_ZEBRAK-R2_met.fits;0.41726;10675.8;1.80599;1.19467
20150223091712344_ZEBRAK-R2_met.fits;1.76404;10596.7;11.4664;0.853333
20150223091617560_ZEBRAK-R2_snap.fits;1.52765;10672.9;2.5827;0
20150223091758936_ZEBRAK-R2_met.fits;1.45813;10672.9;3.03714;0.170667
20150223091717635_ZEBRAK-R2_snap.fits;2.02975;10672.9;2.77317;0
20150223091850648_ZEBRAK-R2_met.fits;1.31473;10672.9;2.63757;0.170667
20150223091913176_ZEBRAK-R2_met.fits;1.24391;10674.3;2.62412;0.170667
20150223091817710_ZEBRAK-R2_snap.fits;1.82909;10672.9;2.37461;0
20150223091930072_ZEBRAK-R2_met.fits;1.48329;10672.9;2.99253;0.170667
20150223091932803_ZEBRAK-R2_met.fits;1.2894;10672.9;2.67538;0.170667
20150223091941848_ZEBRAK-R2_met.fits;1.16268;10672.9;2.58505;1.19467
20150223091947992_ZEBRAK-R2_met.fits;1.33232;10672.9;2.7173;0.170667
20150223092002158_ZEBRAK-R2_met.fits;1.2098;10674.3;2.6855;0.170667
20150223092004547_ZEBRAK-R2_met.fits;0.531066;10675.8;1.90687;4.096
20150223091917784_ZEBRAK-R2_snap.fits;2.07474;10674.3;2.43647;0
20150223092033902_ZEBRAK-R2_met.fits;1.38928;10674.3;3.10767;0.170667
20150223092043630_ZEBRAK-R2_met.fits;1.89011;10579.1;6.89166;0.170667
20150223092017859_ZEBRAK-R2_snap.fits;1.63739;10674.3;2.47167;0
20150223092211864_ZEBRAK-R2_met.fits;1.25633;10672.9;2.77294;0.170667
20150223092117934_ZEBRAK-R2_snap.fits;2.02518;10672.9;2.22444;0
20150223092235246_ZEBRAK-R2_met.fits;1.2828;10674.3;3.15899;0.170667
20150223092309379_ZEBRAK-R2_met.fits;1.4806;10674.3;2.96139;0.170667
20150223092218008_ZEBRAK-R2_snap.fits;1.54114;10674.3;2.07421;0
20150223092336174_ZEBRAK-R2_met.fits;1.44282;10675.8;3.08939;0.170667
20150223092354435_ZEBRAK-R2_met.fits;1.32795;10674.3;2.7453;0.170667
20150223092356824_ZEBRAK-R2_met.fits;0.58416;10675.8;1.45708;3.41333
20150223092407576_ZEBRAK-R2_met.fits;1.60098;10630.4;6.43867;0.170667
20150223092318083_ZEBRAK-R2_snap.fits;1.93571;10675.8;2.795;0
20150223092434371_ZEBRAK-R2_met.fits;1.43837;10674.3;2.89784;0.170667
20150223092501166_ZEBRAK-R2_met.fits;1.28502;10675.8;2.73324;0.170667
20150223092418158_ZEBRAK-R2_snap.fits;1.78515;10675.8;2.39329;0
20150223092520451_ZEBRAK-R2_met.fits;1.25834;10675.8;2.85367;0.170667
20150223092522499_ZEBRAK-R2_met.fits;1.23407;10675.8;2.74835;0.170667
20150223092602435_ZEBRAK-R2_met.fits;1.51053;10678.7;3.12579;0.170667
20150223092518232_ZEBRAK-R2_snap.fits;1.75834;10677.2;2.209;0
20150223092653294_ZEBRAK-R2_met.fits;1.68052;10675.8;3.70898;0.170667
20150223092708995_ZEBRAK-R2_met.fits;1.34334;10677.2;2.89766;0.170667
20150223092618307_ZEBRAK-R2_snap.fits;2.20098;10677.2;2.53423;0
20150223092803267_ZEBRAK-R2_met.fits;1.54458;10677.2;3.1288;0.170667
20150223092718382_ZEBRAK-R2_snap.fits;1.77428;10677.2;3.00495;0
20150223092847640_ZEBRAK-R2_met.fits;1.95515;10615.7;8.70116;0.341333
20150223092858563_ZEBRAK-R2_met.fits;1.39612;10675.8;2.86426;0.170667
20150223092900611_ZEBRAK-R2_met.fits;1.30672;10675.8;2.63773;0.170667
20150223092905048_ZEBRAK-R2_met.fits;1.5276;10598.1;3.56377;0.512
20150223092908462_ZEBRAK-R2_met.fits;1.50628;10599.6;5.14629;0.170667
20150223092818456_ZEBRAK-R2_snap.fits;1.57415;10677.2;2.17691;0
20150223092919555_ZEBRAK-R2_met.fits;1.3508;10677.2;2.73981;0.170667
20150223092947374_ZEBRAK-R2_met.fits;1.32648;10677.2;2.67205;0.170667
20150223092958979_ZEBRAK-R2_met.fits;1.18713;10677.2;2.6018;0.170667
20150223093001027_ZEBRAK-R2_met.fits;1.3167;10677.2;2.7794;0.170667
20150223093004099_ZEBRAK-R2_met.fits;1.38952;10677.2;2.91993;0.170667
20150223092918531_ZEBRAK-R2_snap.fits;1.77538;10677.2;2.15235;0
20150223093030552_ZEBRAK-R2_met.fits;1.94006;10585;6.97622;0.170667
20150223093041816_ZEBRAK-R2_met.fits;2.03926;10609.9;8.25247;0.170667
20150223093048131_ZEBRAK-R2_met.fits;1.38601;10677.2;3.07221;0.170667
20150223093050520_ZEBRAK-R2_met.fits;0.334138;10675.8;1.96214;2.90133
20150223093057006_ZEBRAK-R2_met.fits;1.16603;10677.2;2.36577;0.853333
20150223093113048_ZEBRAK-R2_met.fits;1.35562;10677.2;2.86575;0.170667
20150223093018606_ZEBRAK-R2_snap.fits;1.67165;10677.2;2.7543;0
20150223093142232_ZEBRAK-R2_met.fits;1.40049;10677.2;2.86169;0.170667
20150223093201347_ZEBRAK-R2_met.fits;1.39528;10677.2;2.87616;0.170667
20150223093206638_ZEBRAK-R2_met.fits;1.45117;10678.7;3.22962;0.170667
20150223093214318_ZEBRAK-R2_met.fits;1.48162;10678.7;3.16077;0.682667
20150223093118680_ZEBRAK-R2_snap.fits;1.80635;10678.7;2.82566;0
20150223093218755_ZEBRAK-R2_met.fits;1.36912;10678.7;2.81587;0.170667
20150223093239406_ZEBRAK-R2_met.fits;1.4528;10677.2;3.14315;0.682667
20150223093248622_ZEBRAK-R2_met.fits;1.24469;10678.7;2.49556;0.170667
20150223093308078_ZEBRAK-R2_met.fits;1.97825;10545.4;19.0912;0.341333
20150223093218755_ZEBRAK-R2_snap.fits;1.86748;10678.7;2.71028;0
20150223093324632_ZEBRAK-R2_met.fits;2.2106;10601.1;5.55356;0.170667
20150223093331800_ZEBRAK-R2_met.fits;1.57421;10678.7;3.24038;0.170667
20150223093342382_ZEBRAK-R2_met.fits;1.28874;10677.2;2.86879;0.170667
20150223093318830_ZEBRAK-R2_snap.fits;1.39677;10678.7;2.64668;0
20150223093425902_ZEBRAK-R2_met.fits;1.69548;10678.7;3.65122;0.170667
20150223093435630_ZEBRAK-R2_met.fits;1.28743;10678.7;2.74756;0.170667
20150223093445016_ZEBRAK-R2_met.fits;1.78853;10598.1;3.69404;1.024
20150223093450478_ZEBRAK-R2_met.fits;1.34824;10678.7;2.74823;0.170667
20150223093454915_ZEBRAK-R2_met.fits;1.3077;10678.7;2.87027;0.170667
20150223093418904_ZEBRAK-R2_snap.fits;1.68025;10680.2;2.85797;0
20150223093557720_ZEBRAK-R2_met.fits;1.30857;10680.2;2.74719;0.170667
20150223093518979_ZEBRAK-R2_snap.fits;1.71892;10678.7;2.03311;0
20150223093624174_ZEBRAK-R2_met.fits;1.43654;10678.7;2.97522;0.170667
20150223093643971_ZEBRAK-R2_met.fits;1.30147;10680.2;2.76133;0.170667
20150223093705475_ZEBRAK-R2_met.fits;1.40563;10680.2;2.83221;0.170667
20150223093709400_ZEBRAK-R2_met.fits;1.41756;10680.2;2.91505;0.170667
20150223093619054_ZEBRAK-R2_snap.fits;1.80819;10680.2;2.30998;0
20150223093716056_ZEBRAK-R2_met.fits;1.50641;10680.2;3.06523;1.36533
20150223093740632_ZEBRAK-R2_met.fits;1.31493;10680.2;2.87163;0.170667
20150223093719128_ZEBRAK-R2_snap.fits;1.7006;10678.7;2.82389;0
20150223093818691_ZEBRAK-R2_met.fits;1.72495;10602.5;6.63971;0.341333
20150223093828760_ZEBRAK-R2_met.fits;1.51327;10681.6;3.06146;0.170667
20150223093839854_ZEBRAK-R2_met.fits;1.5396;10626;16.551;0.341333
20150223093819203_ZEBRAK-R2_snap.fits;1.78996;10680.2;2.42841;0
20150223093920472_ZEBRAK-R2_met.fits;1.32651;10681.6;2.8553;0.170667
20150223093924056_ZEBRAK-R2_met.fits;1.31198;10681.6;2.9273;0.170667
20150223093929518_ZEBRAK-R2_met.fits;1.45307;10681.6;3.09241;0.170667
20150223093931907_ZEBRAK-R2_met.fits;0.487315;10675.8;2.00514;0.170667
20150223093934296_ZEBRAK-R2_met.fits;0.4011;10675.8;1.95045;0.341333
20150223093945048_ZEBRAK-R2_met.fits;1.39003;10680.2;2.78592;0.170667
20150223094001091_ZEBRAK-R2_met.fits;1.47282;10611.3;4.89792;0.170667
20150223094003480_ZEBRAK-R2_met.fits;1.39705;10680.2;3.04384;0.170667
20150223094015256_ZEBRAK-R2_met.fits;1.25823;10680.2;2.74975;0.170667
20150223093919278_ZEBRAK-R2_snap.fits;1.85597;10680.2;2.5272;0
20150223094030958_ZEBRAK-R2_met.fits;1.94006;10608.4;12.6493;0.341333
20150223094034883_ZEBRAK-R2_met.fits;1.38054;10680.2;2.80694;0.170667
20150223094052632_ZEBRAK-R2_met.fits;1.34435;10681.6;2.70642;0.170667
20150223094106115_ZEBRAK-R2_met.fits;1.66694;10680.2;3.48777;0.170667
20150223094112259_ZEBRAK-R2_met.fits;1.14743;10680.2;2.44325;0.170667
20150223094019352_ZEBRAK-R2_snap.fits;2.0066;10680.2;2.22969;0
20150223094118062_ZEBRAK-R2_met.fits;1.8112;10599.6;8.45344;0.341333
20150223094124718_ZEBRAK-R2_met.fits;1.29208;10681.6;2.77164;1.70667
20150223094129326_ZEBRAK-R2_met.fits;1.25806;10681.6;2.52094;0.170667
20150223094135128_ZEBRAK-R2_met.fits;1.58561;10582;17.1918;0.341333
20150223094158339_ZEBRAK-R2_met.fits;1.33024;10680.2;2.70908;0.170667
20150223094202264_ZEBRAK-R2_met.fits;1.21716;10681.6;2.49888;0.170667
20150223094210627_ZEBRAK-R2_met.fits;1.4272;10681.6;3.03601;0.170667
20150223094119427_ZEBRAK-R2_snap.fits;1.96065;10681.6;2.05315;0
20150223094225304_ZEBRAK-R2_met.fits;1.30359;10681.6;2.74208;0.170667
20150223094234350_ZEBRAK-R2_met.fits;1.59955;10618.7;10.7949;2.048
20150223094306606_ZEBRAK-R2_met.fits;1.3369;10681.6;2.81132;0.170667
20150223094219502_ZEBRAK-R2_snap.fits;1.6546;10683.1;3.12099;0
20150223094326062_ZEBRAK-R2_met.fits;1.34419;10683.1;2.85477;0.170667
20150223094342104_ZEBRAK-R2_met.fits;1.45607;10683.1;3.01012;0.170667
20150223094319576_ZEBRAK-R2_snap.fits;1.59819;10681.6;2.08422;0
20150223094422382_ZEBRAK-R2_met.fits;1.35023;10681.6;2.87273;2.90133
20150223094427502_ZEBRAK-R2_met.fits;0.35321;10500;1.93705;0.853333
20150223094445251_ZEBRAK-R2_met.fits;1.31611;10681.6;2.64124;0.170667
20150223094503854_ZEBRAK-R2_met.fits;1.16175;10683.1;2.41596;0.170667
20150223094419651_ZEBRAK-R2_snap.fits;1.88431;10683.1;2.23867;0
20150223094529624_ZEBRAK-R2_met.fits;1.68989;10577.6;9.64219;0.341333
20150223094532014_ZEBRAK-R2_met.fits;1.42555;10683.1;2.90804;0.170667
20150223094537816_ZEBRAK-R2_met.fits;1.26854;10683.1;2.6105;0.170667
20150223094544472_ZEBRAK-R2_met.fits;1.18888;10683.1;2.54024;1.70667
20150223094551470_ZEBRAK-R2_met.fits;1.33347;10683.1;2.7419;0.170667
20150223094556248_ZEBRAK-R2_met.fits;1.09783;10683.1;2.59576;0.170667
20150223094558467_ZEBRAK-R2_met.fits;1.56479;10683.1;3.13411;1.024
20150223094606830_ZEBRAK-R2_met.fits;1.19515;10683.1;2.48992;0.170667
20150223094519726_ZEBRAK-R2_snap.fits;1.58935;10683.1;2.54945;0
20150223094638403_ZEBRAK-R2_met.fits;1.29342;10683.1;2.62622;0.170667
20150223094640622_ZEBRAK-R2_met.fits;1.2725;10683.1;2.91675;3.75467
20150223094646424_ZEBRAK-R2_met.fits;1.58203;10681.6;3.46985;1.024
20150223094710488_ZEBRAK-R2_met.fits;1.46884;10683.1;3.04285;0.170667
20150223094715950_ZEBRAK-R2_met.fits;1.41756;10683.1;2.92298;0.170667
20150223094619800_ZEBRAK-R2_snap.fits;0.483077;10675.8;1.90473;0
20150223094718339_ZEBRAK-R2_met.fits;0.483077;10675.8;1.90473;0.512
20150223094733358_ZEBRAK-R2_met.fits;1.33609;10684.6;2.73112;0.170667
20150223094757080_ZEBRAK-R2_met.fits;1.20747;10684.6;2.53112;2.048
20150223094806979_ZEBRAK-R2_met.fits;1.47902;10684.6;3.04769;0.170667
20150223094811758_ZEBRAK-R2_met.fits;1.36108;10684.6;2.81912;0.170667
20150223094816195_ZEBRAK-R2_met.fits;1.24738;10684.6;2.57157;0.170667
20150223094719875_ZEBRAK-R2_snap.fits;1.48665;10684.6;2.62479;0
20150223094837870_ZEBRAK-R2_met.fits;1.21662;10683.1;2.52499;0.170667
20150223094848963_ZEBRAK-R2_met.fits;1.33995;10684.6;2.97015;1.19467
20150223094852718_ZEBRAK-R2_met.fits;1.13215;10684.6;2.35173;0.170667
20150223094900910_ZEBRAK-R2_met.fits;1.32716;10684.6;2.8043;0.341333
20150223094912174_ZEBRAK-R2_met.fits;1.1665;10683.1;2.33647;0.341333
20150223094819950_ZEBRAK-R2_snap.fits;1.70054;10684.6;2.67113;0
20150223094934531_ZEBRAK-R2_met.fits;1.33804;10684.6;2.82276;4.608
20150223094941358_ZEBRAK-R2_met.fits;0.542379;10687.5;2.32962;1.19467
20150223094946819_ZEBRAK-R2_met.fits;1.46676;10686;3.16027;0.170667
20150223094951256_ZEBRAK-R2_met.fits;1.50763;10686;3.03248;0.170667
20150223094953304_ZEBRAK-R2_met.fits;1.36816;10686;2.7976;0.170667
20150223095012760_ZEBRAK-R2_met.fits;1.38664;10686;2.80658;1.024
20150223094920024_ZEBRAK-R2_snap.fits;1.20166;10687.5;1.93534;0
20150223095016003_ZEBRAK-R2_met.fits;1.00992;10687.5;2.25096;2.56
20150223095023512_ZEBRAK-R2_met.fits;1.24392;10686;2.51463;0.170667
20150223095027779_ZEBRAK-R2_met.fits;1.32153;10684.6;2.81564;0.170667
20150223095038190_ZEBRAK-R2_met.fits;1.35778;10683.1;2.88934;1.536
20150223095048942_ZEBRAK-R2_met.fits;1.17071;10686;2.73102;0.170667
20150223095051331_ZEBRAK-R2_met.fits;0.399089;10687.5;1.99664;3.75467
20150223095059352_ZEBRAK-R2_met.fits;1.53758;10601.1;3.13185;0.170667
20150223095103448_ZEBRAK-R2_met.fits;1.27843;10687.5;2.72214;0.170667
20150223095105838_ZEBRAK-R2_met.fits;1.28418;10687.5;2.69264;0.170667
20150223095114542_ZEBRAK-R2_met.fits;1.33727;10684.6;2.89483;0.170667
20150223095020099_ZEBRAK-R2_snap.fits;1.61563;10684.6;2.90023;0
20150223095147139_ZEBRAK-R2_met.fits;1.56955;10686;3.14236;0.170667
20150223095206766_ZEBRAK-R2_met.fits;1.58428;10687.5;3.19381;0.170667
20150223095209326_ZEBRAK-R2_met.fits;0.388216;10687.5;1.90418;6.656
20150223095120174_ZEBRAK-R2_snap.fits;1.75507;10687.5;2.47834;0
20150223095226392_ZEBRAK-R2_met.fits;1.26524;10687.5;2.5695;2.73067
20150223095240899_ZEBRAK-R2_met.fits;1.61402;10563;15.6147;0.341333
20150223095300526_ZEBRAK-R2_met.fits;1.43688;10602.5;32.7305;0.512
20150223095303768_ZEBRAK-R2_met.fits;1.27465;10686;2.61138;0.170667
20150223095309059_ZEBRAK-R2_met.fits;1.28096;10686;2.89439;0.170667
20150223095311278_ZEBRAK-R2_met.fits;1.26557;10686;2.5593;0.170667
20150223095314350_ZEBRAK-R2_met.fits;1.41966;10686;2.99875;0.170667
20150223095316739_ZEBRAK-R2_met.fits;1.21963;10686;2.60862;0.170667
20150223095220248_ZEBRAK-R2_snap.fits;1.86681;10686;2.41737;0
20150223095328344_ZEBRAK-R2_met.fits;1.46141;10596.7;11.9984;0.682667
20150223095331246_ZEBRAK-R2_met.fits;0.755067;10687.5;1.91828;1.024
20150223095334830_ZEBRAK-R2_met.fits;0.107776;10687.5;1.47126;5.80267
20150223095343192_ZEBRAK-R2_met.fits;1.40145;10687.5;2.88296;0.853333
20150223095347288_ZEBRAK-R2_met.fits;1.15245;10687.5;2.41776;1.87733
20150223095354798_ZEBRAK-R2_met.fits;1.30287;10687.5;2.96909;0.512
20150223095320323_ZEBRAK-R2_snap.fits;2.16052;10687.5;2.80785;0
20150223095419374_ZEBRAK-R2_met.fits;0.388991;10687.5;1.65851;2.048
20150223095428248_ZEBRAK-R2_met.fits;1.40216;10689;2.84993;1.36533
20150223095435587_ZEBRAK-R2_met.fits;1.28272;10689;2.60133;0.170667
20150223095445486_ZEBRAK-R2_met.fits;2.04495;10689;4.56351;0.853333
20150223095454702_ZEBRAK-R2_met.fits;1.20636;10687.5;2.57943;0.170667
20150223095501870_ZEBRAK-R2_met.fits;1.41401;10689;2.94543;0.170667
20150223095516376_ZEBRAK-R2_met.fits;1.21296;10687.5;2.47699;0.170667
20150223095420398_ZEBRAK-R2_snap.fits;1.66864;10687.5;1.73919;0
20150223095521496_ZEBRAK-R2_met.fits;1.09085;10687.5;2.38211;0.170667
20150223095532078_ZEBRAK-R2_met.fits;1.4558;10689;2.94256;0.170667
20150223095534638_ZEBRAK-R2_met.fits;0.274735;10687.5;2.49805;1.36533
20150223095554947_ZEBRAK-R2_met.fits;1.82124;10687.5;3.64742;0.170667
20150223095611502_ZEBRAK-R2_met.fits;1.28771;10690.4;2.6714;0.170667
20150223095520472_ZEBRAK-R2_snap.fits;2.18075;10690.4;2.58404;0
20150223095617987_ZEBRAK-R2_met.fits;1.45797;10689;3.2059;2.048
20150223095623107_ZEBRAK-R2_met.fits;2.11632;10601.1;9.7327;0.170667
20150223095629763_ZEBRAK-R2_met.fits;1.74811;10587.9;12.6847;0.341333
20150223095632323_ZEBRAK-R2_met.fits;0.415035;10687.5;2.30392;3.41333
20150223095637955_ZEBRAK-R2_met.fits;0.591077;10687.5;2.34679;0.512
20150223095641880_ZEBRAK-R2_met.fits;1.40276;10690.4;2.86816;0.170667
20150223095648366_ZEBRAK-R2_met.fits;1.75202;10601.1;5.76536;0.170667
20150223095620547_ZEBRAK-R2_snap.fits;1.93821;10690.4;2.63323;0
20150223095737006_ZEBRAK-R2_met.fits;1.69993;10690.4;3.69524;0.170667
20150223095720622_ZEBRAK-R2_snap.fits;1.45862;10689;2.60447;0
20150223095819672_ZEBRAK-R2_met.fits;0.217133;10687.5;1.8789;6.31467
20150223095828206_ZEBRAK-R2_met.fits;0.327264;10687.5;1.9037;0.853333
20150223095837934_ZEBRAK-R2_met.fits;1.37585;10690.4;2.75874;0.170667
20150223095904728_ZEBRAK-R2_met.fits;1.41066;10690.4;3.08539;0.170667
20150223095907288_ZEBRAK-R2_met.fits;0.378053;10687.5;2.23947;2.38933
20150223095820696_ZEBRAK-R2_snap.fits;1.38783;10690.4;2.41146;0
20150223095929987_ZEBRAK-R2_met.fits;1.22638;10690.4;2.5325;0.170667
20150223095949443_ZEBRAK-R2_met.fits;1.62167;10589.4;11.1639;0.170667
20150223095953539_ZEBRAK-R2_met.fits;1.36946;10691.9;2.95392;0.170667
20150223095920771_ZEBRAK-R2_snap.fits;1.63217;10691.9;2.54431;0
