# file name; noise; peak f.; mag.; duration
20150223000011886_ZEBRAK-R2_met.fits;1.88432;10609.9;5.56384;0.341333
20150223000025710_ZEBRAK-R2_met.fits;1.61395;10686;3.60831;0.170667
20150223000036120_ZEBRAK-R2_snap.fits;1.38901;10686;2.22123;0
20150223000136195_ZEBRAK-R2_snap.fits;1.78364;10684.6;1.63831;0
20150223000305624_ZEBRAK-R2_met.fits;1.99278;10684.6;4.61378;0.170667
20150223000236270_ZEBRAK-R2_snap.fits;1.55554;10686;1.71643;0
20150223000336344_ZEBRAK-R2_snap.fits;1.26794;10684.6;2.00506;0
20150223000451608_ZEBRAK-R2_met.fits;2.01141;10605.5;4.51088;0.170667
20150223000436419_ZEBRAK-R2_snap.fits;1.22752;10684.6;2.21369;0
20150223000535470_ZEBRAK-R2_met.fits;0.349402;10605.5;1.59412;1.536
20150223000555950_ZEBRAK-R2_met.fits;1.09192;10684.6;2.4255;0.170667
20150223000618307_ZEBRAK-R2_met.fits;1.24042;10684.6;2.48959;0.170667
20150223000536494_ZEBRAK-R2_snap.fits;1.79511;10684.6;2.25448;0
20150223000731523_ZEBRAK-R2_met.fits;1.38345;10684.6;2.95092;0.170667
20150223000636568_ZEBRAK-R2_snap.fits;1.52667;10684.6;2.07178;0
20150223000807022_ZEBRAK-R2_met.fits;1.88889;10601.1;5.21574;1.70667
20150223000736643_ZEBRAK-R2_snap.fits;1.50339;10684.6;1.89884;0
20150223000901806_ZEBRAK-R2_met.fits;1.86897;10602.5;8.49712;0.341333
20150223000836718_ZEBRAK-R2_snap.fits;1.65357;10684.6;1.71165;0
20150223001020312_ZEBRAK-R2_met.fits;1.52305;10612.8;14.386;0.341333
20150223000936792_ZEBRAK-R2_snap.fits;1.35038;10683.1;1.72845;0
20150223001049838_ZEBRAK-R2_met.fits;1.59499;10589.4;4.16956;0.170667
20150223001052227_ZEBRAK-R2_met.fits;0.58579;10593.8;1.52096;1.536
20150223001055982_ZEBRAK-R2_met.fits;0.48525;10687.5;1.50689;0.170667
20150223001124995_ZEBRAK-R2_met.fits;1.3335;10586.4;4.01393;0.170667
20150223001036867_ZEBRAK-R2_snap.fits;1.78854;10686;2.31876;0
20150223001136942_ZEBRAK-R2_snap.fits;1.61551;10684.6;1.98269;0
20150223001308760_ZEBRAK-R2_met.fits;1.31332;10684.6;2.66507;0.170667
20150223001237016_ZEBRAK-R2_snap.fits;1.78009;10599.6;2.64482;0
20150223001336408_ZEBRAK-R2_met.fits;1.40345;10598.1;4.37618;0.341333
20150223001355694_ZEBRAK-R2_met.fits;1.20939;10599.6;3.46043;0.170667
20150223001358083_ZEBRAK-R2_met.fits;0.227902;10687.5;2.00657;1.87733
20150223001403715_ZEBRAK-R2_met.fits;1.82634;10609.9;4.61163;0.341333
20150223001337091_ZEBRAK-R2_snap.fits;1.68067;10684.6;2.83714;0
20150223001436142_ZEBRAK-R2_met.fits;0.363336;10687.5;1.55687;0.341333
20150223001439555_ZEBRAK-R2_met.fits;2.00157;10608.4;4.33346;0.170667
20150223001444846_ZEBRAK-R2_met.fits;1.78961;10593.8;5.90212;0.341333
20150223001437166_ZEBRAK-R2_snap.fits;1.46994;10684.6;1.89747;0
20150223001540995_ZEBRAK-R2_met.fits;1.33835;10684.6;2.80141;0.170667
20150223001552771_ZEBRAK-R2_met.fits;2.07693;10612.8;5.8839;0.341333
20150223001537240_ZEBRAK-R2_snap.fits;1.9492;10683.1;2.73255;0
20150223001644824_ZEBRAK-R2_met.fits;1.33064;10683.1;2.78298;0.170667
20150223001712131_ZEBRAK-R2_met.fits;1.9963;10601.1;4.53047;2.38933
20150223001637315_ZEBRAK-R2_snap.fits;1.99696;10686;1.83032;0
20150223001737390_ZEBRAK-R2_snap.fits;1.80901;10684.6;2.05683;0
20150223001837464_ZEBRAK-R2_snap.fits;1.42272;10684.6;1.81923;0
20150223002017475_ZEBRAK-R2_met.fits;1.49198;10596.7;3.92344;0.170667
20150223001937539_ZEBRAK-R2_snap.fits;1.81089;10686;2.04502;0
20150223002037614_ZEBRAK-R2_snap.fits;1.73343;10686;1.93017;0
20150223002137688_ZEBRAK-R2_snap.fits;1.96116;10684.6;1.8261;0
20150223002237763_ZEBRAK-R2_snap.fits;1.7108;10684.6;1.94454;0
20150223002337838_ZEBRAK-R2_snap.fits;1.73642;10683.1;2.1251;0
20150223002459587_ZEBRAK-R2_met.fits;1.77871;10609.9;6.60242;0.341333
20150223002512046_ZEBRAK-R2_met.fits;1.82003;10580.6;5.63622;0.170667
20150223002514435_ZEBRAK-R2_met.fits;0.318389;10511.7;1.40257;0.341333
20150223002437912_ZEBRAK-R2_snap.fits;1.78201;10684.6;1.74804;0
20150223002540206_ZEBRAK-R2_met.fits;1.73474;10579.1;7.91234;0.170667
20150223002553347_ZEBRAK-R2_met.fits;1.92033;10595.2;9.2346;0.341333
20150223002537987_ZEBRAK-R2_snap.fits;1.80288;10684.6;1.58903;0
20150223002659395_ZEBRAK-R2_met.fits;1.24274;10684.6;2.56854;0.170667
20150223002733699_ZEBRAK-R2_met.fits;1.59947;10601.1;5.98627;0.341333
20150223002638062_ZEBRAK-R2_snap.fits;1.82298;10683.1;2.04687;0
20150223002737795_ZEBRAK-R2_met.fits;1.8181;10590.8;4.92526;0.170667
20150223002738136_ZEBRAK-R2_snap.fits;1.65062;10684.6;1.96249;0
20150223002845891_ZEBRAK-R2_met.fits;1.89286;10684.6;4.0856;0.170667
20150223002930435_ZEBRAK-R2_met.fits;1.71528;10599.6;5.38124;0.170667
20150223002838211_ZEBRAK-R2_snap.fits;1.54207;10683.1;2.01668;0
20150223003017198_ZEBRAK-R2_met.fits;1.24335;10684.6;2.5948;0.170667
20150223002938286_ZEBRAK-R2_snap.fits;1.55096;10684.6;1.89478;0
20150223003050648_ZEBRAK-R2_met.fits;1.42077;10598.1;3.38862;0.170667
20150223003053208_ZEBRAK-R2_met.fits;1.64992;10598.1;5.02727;0.512
20150223003100206_ZEBRAK-R2_met.fits;2.05547;10608.4;8.59486;0.170667
20150223003108739_ZEBRAK-R2_met.fits;1.26088;10583.5;6.77074;0.341333
20150223003127000_ZEBRAK-R2_met.fits;1.24704;10599.6;13.3386;0.682667
20150223003038360_ZEBRAK-R2_snap.fits;1.64211;10683.1;1.99441;0
20150223003138435_ZEBRAK-R2_snap.fits;1.52206;10684.6;1.74707;0
20150223003306670_ZEBRAK-R2_met.fits;1.84224;10609.9;6.86779;0.341333
20150223003315203_ZEBRAK-R2_met.fits;1.27532;10583.5;22.6528;0.341333
20150223003317763_ZEBRAK-R2_met.fits;0.362859;10687.5;1.61917;0.512
20150223003320494_ZEBRAK-R2_met.fits;0.429176;10687.5;1.94278;0.170667
20150223003238510_ZEBRAK-R2_snap.fits;1.81232;10683.1;1.64398;0
20150223003405720_ZEBRAK-R2_met.fits;1.84984;10684.6;3.71528;0.170667
20150223003338584_ZEBRAK-R2_snap.fits;1.38407;10684.6;2.12504;0
20150223003520984_ZEBRAK-R2_met.fits;1.66779;10598.1;11.2724;0.341333
20150223003438659_ZEBRAK-R2_snap.fits;1.69663;10683.1;2.01362;0
20150223003549998_ZEBRAK-R2_met.fits;3.28019;10612.8;11.9778;0.341333
20150223003626691_ZEBRAK-R2_met.fits;1.56486;10595.2;3.21857;0.341333
20150223003629251_ZEBRAK-R2_met.fits;0.266869;10628.9;0.856861;1.19467
20150223003538734_ZEBRAK-R2_snap.fits;1.48691;10683.1;1.98627;0
20150223003638808_ZEBRAK-R2_snap.fits;1.51724;10683.1;1.6577;0
20150223003738883_ZEBRAK-R2_snap.fits;1.40984;10684.6;2.16975;0
20150223003838616_ZEBRAK-R2_met.fits;1.4906;10615.7;17.7196;0.341333
20150223003905411_ZEBRAK-R2_met.fits;2.20672;10606.9;9.00638;0.341333
20150223003838958_ZEBRAK-R2_snap.fits;1.52803;10683.1;2.03074;0
20150223003956440_ZEBRAK-R2_met.fits;1.60986;10602.5;8.56849;0.853333
20150223004008558_ZEBRAK-R2_met.fits;1.73407;10598.1;4.31475;0.170667
20150223003939032_ZEBRAK-R2_snap.fits;1.39409;10683.1;1.98785;0
20150223004039107_ZEBRAK-R2_snap.fits;1.55058;10683.1;2.42144;0
20150223004139182_ZEBRAK-R2_snap.fits;1.68833;10683.1;1.51432;0
20150223004314755_ZEBRAK-R2_met.fits;2.05331;10601.1;7.50964;0.341333
20150223004239256_ZEBRAK-R2_snap.fits;1.50714;10681.6;1.71461;0
20150223004411416_ZEBRAK-R2_met.fits;1.51043;10595.2;3.25246;0.170667
20150223004339331_ZEBRAK-R2_snap.fits;1.38232;10681.6;1.8295;0
20150223004527363_ZEBRAK-R2_met.fits;1.17859;10680.2;2.4579;0.170667
20150223004439406_ZEBRAK-R2_snap.fits;1.74197;10680.2;2.53281;0
20150223004625560_ZEBRAK-R2_met.fits;2.68474;10681.6;5.70104;0.170667
20150223004539480_ZEBRAK-R2_snap.fits;1.88021;10680.2;1.95749;0
20150223004639555_ZEBRAK-R2_snap.fits;1.86892;10681.6;1.86757;0
20150223004745091_ZEBRAK-R2_met.fits;2.37869;10681.6;5.81408;0.170667
20150223004747992_ZEBRAK-R2_met.fits;1.39372;10601.1;2.85493;0.170667
20150223004739630_ZEBRAK-R2_snap.fits;1.61097;10593.8;30.5304;0
20150223004838168_ZEBRAK-R2_met.fits;1.61097;10593.8;30.5304;0.512
20150223004855576_ZEBRAK-R2_met.fits;1.62474;10601.1;3.27133;0.170667
20150223004911278_ZEBRAK-R2_met.fits;1.48791;10595.2;4.56854;0.170667
20150223004839704_ZEBRAK-R2_snap.fits;1.65062;10680.2;2.02428;0
20150223005003160_ZEBRAK-R2_met.fits;1.37116;10628.9;7.20662;0.170667
20150223004939779_ZEBRAK-R2_snap.fits;1.61339;10678.7;1.63792;0
20150223005127640_ZEBRAK-R2_met.fits;1.85494;10599.6;4.79663;0.341333
20150223005130883_ZEBRAK-R2_met.fits;1.52786;10605.5;3.59821;0.170667
20150223005039854_ZEBRAK-R2_snap.fits;1.59094;10680.2;1.77797;0
20150223005145390_ZEBRAK-R2_met.fits;2.75042;10680.2;6.42958;0.170667
20150223005217646_ZEBRAK-R2_met.fits;1.3306;10678.7;2.72673;0.170667
20150223005139928_ZEBRAK-R2_snap.fits;1.77352;10680.2;1.93693;0
20150223005239150_ZEBRAK-R2_met.fits;0.111586;10675.8;0.989776;0.853333
20150223005240003_ZEBRAK-R2_snap.fits;1.65487;10680.2;2.08891;0
20150223005342467_ZEBRAK-R2_met.fits;1.72799;10601.1;8.1804;0.341333
20150223005402094_ZEBRAK-R2_met.fits;1.79907;10586.4;4.94664;1.70667
20150223005340078_ZEBRAK-R2_snap.fits;1.64182;10678.7;1.64282;0
20150223005440152_ZEBRAK-R2_snap.fits;1.55327;10678.7;1.70035;0
20150223005540227_ZEBRAK-R2_snap.fits;1.33715;10678.7;2.04592;0
20150223005653784_ZEBRAK-R2_met.fits;1.70033;10602.5;3.82442;0.170667
20150223005706243_ZEBRAK-R2_met.fits;1.34791;10675.8;2.79004;0.170667
20150223005640302_ZEBRAK-R2_snap.fits;1.35052;10677.2;1.39623;0
20150223005740376_ZEBRAK-R2_snap.fits;1.71385;10677.2;1.76431;0
20150223005840451_ZEBRAK-R2_snap.fits;1.61379;10675.8;2.08923;0
20150223005940526_ZEBRAK-R2_snap.fits;1.73335;10675.8;1.96833;0
