# file name; noise; peak f.; mag.; duration
20150223130034286_ZEBRAK-R2_snap.fits;1.84877;10599.6;1.5759;0
20150223130134360_ZEBRAK-R2_snap.fits;1.39676;10601.1;1.99606;0
20150223130234435_ZEBRAK-R2_snap.fits;1.7173;10510.3;1.48954;0
20150223130333656_ZEBRAK-R2_met.fits;0.313392;10617.2;1.29301;6.31467
20150223130334510_ZEBRAK-R2_snap.fits;1.64444;10505.9;1.66867;0
20150223130434414_ZEBRAK-R2_met.fits;1.54291;10595.2;4.67743;0.170667
20150223130434584_ZEBRAK-R2_snap.fits;1.78172;10599.6;1.53892;0
20150223130614595_ZEBRAK-R2_met.fits;1.96021;10595.2;7.17402;1.70667
20150223130534659_ZEBRAK-R2_snap.fits;1.88275;10620.1;1.99931;0
20150223130723715_ZEBRAK-R2_met.fits;1.82321;10599.6;7.98937;0.341333
20150223130634734_ZEBRAK-R2_snap.fits;1.49793;10599.6;1.59814;0
20150223130736515_ZEBRAK-R2_met.fits;1.72684;10586.4;6.72206;0.853333
20150223130734808_ZEBRAK-R2_snap.fits;1.24306;10599.6;1.42569;0
20150223130842563_ZEBRAK-R2_met.fits;1.7753;10595.2;4.70414;0.341333
20150223130929326_ZEBRAK-R2_met.fits;1.64214;10586.4;3.55739;0.341333
20150223130834883_ZEBRAK-R2_snap.fits;1.84659;10590.8;2.01734;0
20150223130937859_ZEBRAK-R2_met.fits;1.56205;10601.1;3.13337;0.170667
20150223130934958_ZEBRAK-R2_snap.fits;1.91921;10599.6;1.4065;0
20150223131035032_ZEBRAK-R2_snap.fits;1.51411;10601.1;2.38707;0
20150223131135107_ZEBRAK-R2_snap.fits;1.80524;10599.6;1.91954;0
20150223131235182_ZEBRAK-R2_snap.fits;1.71024;10546.9;1.87702;0
20150223131334403_ZEBRAK-R2_met.fits;0.438813;10511.7;1.07712;1.19467
20150223131335256_ZEBRAK-R2_snap.fits;1.95163;10541;1.54569;0
20150223131435331_ZEBRAK-R2_snap.fits;1.55137;10615.7;1.65736;0
20150223131606638_ZEBRAK-R2_met.fits;1.77195;10589.4;3.79865;0.170667
20150223131614830_ZEBRAK-R2_met.fits;1.67168;10606.9;11.4256;0.341333
20150223131621315_ZEBRAK-R2_met.fits;1.77886;10601.1;3.75249;0.170667
20150223131535406_ZEBRAK-R2_snap.fits;1.72169;10570.3;1.91087;0
20150223131634456_ZEBRAK-R2_met.fits;0.517083;10570.3;1.41951;2.73067
20150223131652547_ZEBRAK-R2_met.fits;1.63578;10612.8;6.30012;1.70667
20150223131659886_ZEBRAK-R2_met.fits;1.50989;10605.5;4.93666;0.341333
20150223131635480_ZEBRAK-R2_snap.fits;1.63688;10686;1.29654;0
20150223131735555_ZEBRAK-R2_snap.fits;1.77277;10599.6;1.63781;0
20150223131846552_ZEBRAK-R2_met.fits;1.86568;10620.1;4.533;0.170667
20150223131922904_ZEBRAK-R2_met.fits;1.60073;10590.8;5.49694;0.170667
20150223131835630_ZEBRAK-R2_snap.fits;1.43358;10599.6;1.88266;0
20150223131935704_ZEBRAK-R2_snap.fits;1.64888;10639.2;1.69336;0
20150223132104622_ZEBRAK-R2_met.fits;1.85071;10615.7;4.1565;0.341333
20150223132126467_ZEBRAK-R2_met.fits;1.80857;10643.6;6.15221;0.170667
20150223132035779_ZEBRAK-R2_snap.fits;1.63398;10560.1;1.71244;0
20150223132206232_ZEBRAK-R2_met.fits;1.35575;10634.8;2.73103;0.170667
20150223132135854_ZEBRAK-R2_snap.fits;1.50976;10599.6;2.23268;0
20150223132234904_ZEBRAK-R2_met.fits;0.390041;10546.9;0.897151;0.853333
20150223132235928_ZEBRAK-R2_snap.fits;1.74189;10599.6;2.0141;0
20150223132336003_ZEBRAK-R2_snap.fits;2.17635;10601.1;1.52421;0
20150223132436760_ZEBRAK-R2_met.fits;1.82809;10608.4;3.66128;0.170667
20150223132512088_ZEBRAK-R2_met.fits;1.60914;10605.5;3.26715;0.170667
20150223132436078_ZEBRAK-R2_snap.fits;1.59439;10527.8;1.72584;0
20150223132607555_ZEBRAK-R2_met.fits;1.838;10605.5;5.24547;0.341333
20150223132630766_ZEBRAK-R2_met.fits;1.93796;10602.5;4.44348;0.341333
20150223132536152_ZEBRAK-R2_snap.fits;1.97519;10567.4;1.63995;0
20150223132647150_ZEBRAK-R2_met.fits;2.28228;10595.2;6.77681;0.170667
20150223132705240_ZEBRAK-R2_met.fits;1.71723;10601.1;3.83854;0.170667
20150223132731864_ZEBRAK-R2_met.fits;1.51325;10606.9;3.34674;0.170667
20150223132636227_ZEBRAK-R2_snap.fits;1.5619;10599.6;1.65522;0
20150223132803096_ZEBRAK-R2_met.fits;2.06289;10601.1;4.17181;0.170667
20150223132824600_ZEBRAK-R2_met.fits;1.48501;10599.6;3.34503;0.341333
20150223132736302_ZEBRAK-R2_snap.fits;1.85237;10661.1;1.53999;0
20150223132836376_ZEBRAK-R2_snap.fits;1.5248;10516.1;1.49737;0
20150223132936451_ZEBRAK-R2_snap.fits;1.83618;10500;1.58294;0
20150223133056152_ZEBRAK-R2_met.fits;1.75567;10592.3;3.53962;0.170667
20150223133105710_ZEBRAK-R2_met.fits;1.89975;10501.5;3.91541;0.170667
20150223133111342_ZEBRAK-R2_met.fits;1.59545;10602.5;3.21877;1.36533
20150223133036526_ZEBRAK-R2_snap.fits;1.73271;10599.6;1.57242;0
20150223133136600_ZEBRAK-R2_snap.fits;1.6061;10598.1;2.19588;0
20150223133252547_ZEBRAK-R2_met.fits;1.70777;10608.4;3.64306;0.170667
20150223133258179_ZEBRAK-R2_met.fits;1.79693;10611.3;6.24546;0.170667
20150223133236675_ZEBRAK-R2_snap.fits;2.1505;10599.6;1.65351;0
20150223133335896_ZEBRAK-R2_met.fits;0.327224;10605.5;1.67687;1.70667
20150223133341870_ZEBRAK-R2_met.fits;1.55197;10611.3;3.15208;0.170667
20150223133403374_ZEBRAK-R2_met.fits;1.45491;10590.8;3.90244;0.170667
20150223133336750_ZEBRAK-R2_snap.fits;1.52935;10626;1.99966;0
20150223133531608_ZEBRAK-R2_met.fits;1.78;10608.4;5.64733;0.853333
20150223133436824_ZEBRAK-R2_snap.fits;1.33988;10599.6;1.64958;0
20150223133534339_ZEBRAK-R2_met.fits;1.54658;10605.5;6.53475;0.170667
20150223133632707_ZEBRAK-R2_met.fits;1.17888;10606.9;2.36252;0.170667
20150223133536899_ZEBRAK-R2_snap.fits;2.05206;10557.1;1.50294;0
20150223133658819_ZEBRAK-R2_met.fits;1.63114;10595.2;3.29134;0.341333
20150223133703427_ZEBRAK-R2_met.fits;1.39911;10595.2;2.87213;0.170667
20150223133636974_ZEBRAK-R2_snap.fits;1.9695;10672.9;1.45005;0
20150223133821422_ZEBRAK-R2_met.fits;2.07275;10617.2;8.21496;0.341333
20150223133828078_ZEBRAK-R2_met.fits;1.56501;10624.5;4.76936;0.170667
20150223133737048_ZEBRAK-R2_snap.fits;1.94518;10514.6;1.96573;0
20150223133837123_ZEBRAK-R2_snap.fits;2.05978;10599.6;1.27628;0
20150223133937198_ZEBRAK-R2_snap.fits;2.00728;10599.6;1.52551;0
20150223134037272_ZEBRAK-R2_snap.fits;1.76753;10589.4;1.81708;0
20150223134146222_ZEBRAK-R2_met.fits;1.96644;10697.8;4.53129;1.19467
20150223134149635_ZEBRAK-R2_met.fits;0.401918;10558.6;0.868401;2.90133
20150223134154755_ZEBRAK-R2_met.fits;0.494695;10652.3;1.59233;0.512
20150223134137347_ZEBRAK-R2_snap.fits;1.93325;10505.9;2.59804;0
20150223134237422_ZEBRAK-R2_snap.fits;1.83848;10599.6;1.68685;0
20150223134405315_ZEBRAK-R2_met.fits;1.68745;10595.2;5.4053;0.170667
20150223134337496_ZEBRAK-R2_snap.fits;2.24582;10568.8;1.45982;0
20150223134437571_ZEBRAK-R2_snap.fits;2.07818;10593.8;1.98997;0
20150223134537646_ZEBRAK-R2_snap.fits;1.60993;10567.4;1.85546;0
20150223134637720_ZEBRAK-R2_snap.fits;1.6711;10577.6;2.08748;0
20150223134812611_ZEBRAK-R2_met.fits;2.10463;10587.9;10.4013;0.341333
20150223134737795_ZEBRAK-R2_snap.fits;1.94731;10678.7;1.43968;0
20150223134836846_ZEBRAK-R2_met.fits;0.256457;10617.2;1.62761;1.19467
20150223134837870_ZEBRAK-R2_snap.fits;1.46873;10652.3;1.45734;0
20150223135004910_ZEBRAK-R2_met.fits;1.63914;10599.6;3.31646;0.512
20150223135008835_ZEBRAK-R2_met.fits;1.39786;10686;6.57352;0.341333
20150223135025731_ZEBRAK-R2_met.fits;1.52422;10522;4.40862;0.170667
20150223134937944_ZEBRAK-R2_snap.fits;1.88488;10664.1;1.8416;0
20150223135038019_ZEBRAK-R2_snap.fits;1.70337;10599.6;1.56448;0
20150223135158062_ZEBRAK-R2_met.fits;1.42389;10583.5;3.47629;0.170667
20150223135138094_ZEBRAK-R2_snap.fits;2.10965;10593.8;1.83655;0
20150223135311619_ZEBRAK-R2_met.fits;1.79494;10590.8;5.66002;0.170667
20150223135314179_ZEBRAK-R2_met.fits;1.68169;10577.6;5.95014;0.170667
20150223135331587_ZEBRAK-R2_met.fits;1.71205;10593.8;3.65451;0.170667
20150223135238168_ZEBRAK-R2_snap.fits;1.67038;10536.6;1.74726;0
20150223135338243_ZEBRAK-R2_snap.fits;1.92939;10658.2;1.60901;0
20150223135438318_ZEBRAK-R2_snap.fits;1.5366;10599.6;1.9764;0
20150223135553582_ZEBRAK-R2_met.fits;1.77578;10587.9;4.05693;0.341333
20150223135606211_ZEBRAK-R2_met.fits;1.96547;10693.4;4.78765;0.170667
20150223135538392_ZEBRAK-R2_snap.fits;2.03718;10573.2;2.23285;0
20150223135637784_ZEBRAK-R2_met.fits;0.102638;10582;0.976231;0.170667
20150223135638467_ZEBRAK-R2_snap.fits;1.36939;10601.1;1.51607;0
20150223135755950_ZEBRAK-R2_met.fits;1.6794;10595.2;26.8667;0.341333
20150223135738542_ZEBRAK-R2_snap.fits;1.77461;10501.5;1.53048;0
20150223135921966_ZEBRAK-R2_met.fits;1.4733;10604;3.08648;2.048
20150223135838616_ZEBRAK-R2_snap.fits;1.482;10561.5;1.43105;0
20150223135945518_ZEBRAK-R2_met.fits;1.33906;10601.1;4.33854;1.024
20150223135938691_ZEBRAK-R2_snap.fits;1.60028;10601.1;2.48366;0
