#timestamp,LO_Frequency 
1424671215.8,286078803.0
1424671235.7,286078797.3
1424671255.5,286078801.5
1424671275.4,286078799.2
1424671295.3,286078800.9
1424671315.1,286078800.9
1424671335.0,286078799.3
1424671335.9,286078799.3
1424671355.8,286078801.4
1424671375.7,286078799.9
1424671395.5,286078799.9
1424671415.4,286078797.6
1424671435.3,286078803.1
1424671455.2,286078798.0
1424671475.0,286078799.1
1424671476.0,286078799.1
1424671495.8,286078800.1
1424671515.7,286078802.6
1424671535.6,286078798.8
1424671555.4,286078800.2
1424671575.3,286078803.0
1424671595.2,286078798.7
1424671615.1,286078800.6
1424671616.0,286078800.6
1424671635.9,286078799.0
1424671655.7,286078798.8
1424671675.6,286078800.7
1424671695.5,286078798.8
1424671715.3,286078801.5
1424671735.2,286078799.1
1424671755.1,286078801.4
1424671775.9,286078801.0
1424671795.7,286078799.7
1424671815.6,286078799.0
1424671835.5,286078800.9
1424671855.4,286078799.4
1424671875.2,286078801.2
1424671895.1,286078799.5
1424671915.9,286078797.2
1424671935.8,286078801.4
1424671955.6,286078796.8
1424671975.5,286078803.9
1424671995.4,286078802.2
1424672015.3,286078798.8
1424672035.1,286078801.4
1424672055.0,286078797.2
1424672055.9,286078797.2
1424672075.8,286078801.7
1424672095.7,286078800.8
1424672115.5,286078801.1
1424672135.4,286078798.9
1424672155.3,286078799.5
1424672175.2,286078799.5
1424672195.0,286078799.7
1424672195.9,286078799.7
1424672215.8,286078798.4
1424672235.7,286078802.1
1424672255.6,286078798.8
1424672275.4,286078802.6
1424672295.3,286078801.2
1424672315.2,286078798.6
1424672335.1,286078801.1
1424672336.0,286078801.1
1424672355.8,286078798.7
1424672375.7,286078798.9
1424672395.6,286078798.7
1424672415.5,286078800.7
1424672435.3,286078800.2
1424672455.2,286078802.7
1424672475.1,286078797.1
1424672476.0,286078797.1
1424672495.9,286078804.2
1424672515.7,286078798.8
1424672535.6,286078801.4
1424672555.5,286078798.5
1424672575.4,286078803.0
1424672595.2,286078797.2
1424672615.1,286078801.2
1424672635.9,286078799.9
1424672655.8,286078797.6
1424672675.6,286078800.0
1424672695.5,286078802.6
1424672715.4,286078798.4
1424672735.3,286078800.7
1424672755.1,286078801.0
1424672775.0,286078799.6
1424672775.9,286078799.6
1424672795.8,286078799.6
1424672815.7,286078801.1
1424672835.6,286078799.3
1424672855.4,286078799.0
1424672875.3,286078799.1
1424672895.2,286078800.0
1424672915.1,286078802.3
1424672916.0,286078802.3
1424672935.8,286078799.5
1424672955.7,286078799.0
1424672975.6,286078800.5
1424672995.5,286078801.3
1424673015.3,286078797.3
1424673035.2,286078802.5
1424673055.1,286078798.5
1424673056.0,286078798.5
1424673075.9,286078801.0
1424673095.7,286078800.0
1424673115.6,286078802.5
1424673135.5,286078797.5
1424673155.4,286078800.1
1424673175.2,286078800.9
1424673195.1,286078798.4
1424673215.9,286078801.5
1424673235.8,286078797.3
1424673255.6,286078802.0
1424673275.5,286078800.0
1424673295.4,286078800.2
1424673315.2,286078800.6
1424673335.1,286078801.0
1424673355.9,286078797.0
1424673375.8,286078798.4
1424673395.6,286078801.8
1424673415.5,286078802.7
1424673435.4,286078798.5
1424673455.3,286078801.4
1424673475.1,286078798.5
1424673495.0,286078800.8
1424673495.9,286078800.8
1424673515.8,286078798.6
1424673535.7,286078801.1
1424673555.5,286078801.2
1424673575.4,286078797.1
1424673595.3,286078800.9
1424673615.2,286078798.6
1424673635.0,286078800.7
1424673636.0,286078800.7
1424673655.8,286078800.2
1424673675.7,286078799.3
1424673695.6,286078801.0
1424673715.5,286078799.7
1424673735.3,286078797.0
1424673755.2,286078800.5
1424673775.1,286078798.4
1424673776.0,286078798.4
1424673795.9,286078803.6
1424673815.7,286078802.7
1424673835.6,286078801.5
1424673855.5,286078797.3
1424673875.4,286078798.9
1424673895.2,286078800.2
1424673915.1,286078800.3
1424673935.9,286078800.3
1424673955.8,286078800.3
1424673975.6,286078799.0
1424673995.5,286078801.3
1424674015.4,286078798.7
1424674035.2,286078800.5
1424674055.1,286078802.7
1424674075.9,286078800.9
1424674095.8,286078798.9
1424674115.6,286078802.7
1424674135.5,286078799.3
1424674155.4,286078801.0
1424674175.3,286078799.9
1424674195.1,286078797.2
1424674215.0,286078802.6
1424674215.9,286078802.6
1424674235.8,286078795.9
1424674255.7,286078799.5
1424674275.5,286078801.1
1424674295.4,286078801.0
1424674315.3,286078797.9
1424674335.2,286078799.6
1424674355.0,286078799.5
1424674356.0,286078799.5
1424674375.8,286078801.4
1424674395.7,286078801.5
1424674415.6,286078797.7
1424674435.5,286078798.8
1424674455.3,286078800.9
1424674475.2,286078801.1
1424674495.1,286078799.7
1424674496.0,286078799.7
1424674515.9,286078798.9
1424674535.7,286078802.4
1424674555.6,286078799.0
1424674575.5,286078800.0
1424674595.4,286078800.9
1424674615.2,286078799.1
1424674635.1,286078801.3
1424674655.9,286078799.0
1424674675.8,286078800.1
1424674695.6,286078800.1
1424674715.5,286078803.1
1424674735.4,286078799.7
1424674755.3,286078797.2
1424674775.1,286078798.4
1424674795.0,286078801.0
1424674795.9,286078801.0
