#timestamp,LO_Frequency 
1424649615.7,286078800.4
1424649635.6,286078798.5
1424649655.5,286078800.2
1424649675.3,286078800.1
1424649695.2,286078800.2
1424649715.1,286078801.2
1424649716.0,286078801.2
1424649735.9,286078797.4
1424649755.7,286078801.0
1424649775.6,286078799.2
1424649795.5,286078798.7
1424649815.4,286078800.4
1424649835.2,286078802.0
1424649855.1,286078801.1
1424649875.9,286078799.5
1424649895.8,286078799.4
1424649915.6,286078799.3
1424649935.5,286078799.6
1424649955.4,286078800.6
1424649975.3,286078801.1
1424649995.1,286078798.8
1424650015.0,286078800.2
1424650015.9,286078800.2
1424650035.8,286078799.1
1424650055.7,286078801.2
1424650075.5,286078799.3
1424650095.4,286078798.5
1424650115.3,286078800.7
1424650135.2,286078799.7
1424650155.0,286078801.1
1424650155.9,286078801.1
1424650175.8,286078798.7
1424650195.7,286078803.0
1424650215.6,286078798.2
1424650235.4,286078796.8
1424650255.3,286078800.1
1424650275.2,286078800.4
1424650295.1,286078803.1
1424650296.0,286078803.1
1424650315.8,286078793.6
1424650335.7,286078803.0
1424650355.6,286078797.3
1424650375.5,286078802.7
1424650395.3,286078797.3
1424650415.2,286078798.4
1424650435.1,286078802.1
1424650436.0,286078802.1
1424650455.9,286078799.1
1424650475.7,286078799.6
1424650495.6,286078799.7
1424650515.5,286078799.3
1424650535.4,286078801.1
1424650555.2,286078801.2
1424650575.1,286078801.4
1424650595.9,286078795.7
1424650615.8,286078801.0
1424650635.6,286078796.8
1424650655.5,286078802.7
1424650675.4,286078800.7
1424650695.3,286078801.5
1424650715.1,286078799.9
1424650735.0,286078798.6
1424650735.9,286078798.6
1424650755.8,286078802.4
1424650775.7,286078801.3
1424650795.5,286078797.6
1424650815.4,286078798.5
1424650835.3,286078800.3
1424650855.2,286078802.4
1424650875.0,286078799.1
1424650875.9,286078799.1
1424650895.8,286078802.9
1424650915.7,286078799.5
1424650935.6,286078799.4
1424650955.4,286078799.4
1424650975.3,286078798.7
1424650995.2,286078801.8
1424651015.1,286078801.1
1424651016.0,286078801.1
1424651035.8,286078798.1
1424651055.7,286078799.4
1424651075.6,286078799.9
1424651095.5,286078799.6
1424651115.3,286078797.1
1424651135.2,286078800.4
1424651155.1,286078798.4
1424651175.9,286078800.5
1424651195.7,286078800.4
1424651215.6,286078803.0
1424651235.5,286078799.3
1424651255.4,286078799.9
1424651275.2,286078799.9
1424651295.1,286078799.7
1424651315.9,286078801.1
1424651335.8,286078800.3
1424651355.6,286078800.9
1424651375.5,286078799.9
1424651395.4,286078797.1
1424651415.3,286078801.3
1424651435.1,286078800.8
1424651455.0,286078799.5
1424651455.9,286078799.5
1424651475.8,286078800.6
1424651495.7,286078801.5
1424651515.5,286078797.0
1424651535.4,286078798.7
1424651555.3,286078802.7
1424651575.2,286078801.3
1424651595.0,286078799.9
1424651596.0,286078799.9
1424651615.8,286078797.4
1424651635.7,286078800.6
1424651655.6,286078800.6
1424651675.5,286078799.6
1424651695.3,286078801.1
1424651715.2,286078801.4
1424651735.1,286078796.8
1424651736.0,286078796.8
1424651755.9,286078801.6
1424651775.7,286078801.5
1424651795.6,286078799.6
1424651815.5,286078801.0
1424651835.4,286078800.8
1424651855.2,286078798.6
1424651875.1,286078800.7
1424651895.9,286078801.2
1424651915.7,286078801.5
1424651935.6,286078799.8
1424651955.5,286078799.3
1424651975.4,286078798.8
1424651995.2,286078799.0
1424652015.1,286078803.0
1424652035.9,286078797.1
1424652055.8,286078798.5
1424652075.6,286078800.8
1424652095.5,286078800.8
1424652115.4,286078800.6
1424652135.3,286078799.1
1424652155.1,286078800.8
1424652175.0,286078796.8
1424652175.9,286078796.8
1424652195.8,286078806.1
1424652215.7,286078801.1
1424652235.5,286078800.3
1424652255.4,286078801.1
1424652275.3,286078799.3
1424652295.2,286078801.2
1424652315.0,286078799.8
1424652315.9,286078799.8
1424652335.8,286078798.1
1424652355.7,286078799.0
1424652375.6,286078803.1
1424652395.4,286078797.1
1424652415.3,286078798.4
1424652435.2,286078800.3
1424652455.1,286078801.3
1424652456.0,286078801.3
1424652475.8,286078799.6
1424652495.7,286078797.5
1424652515.6,286078801.1
1424652535.5,286078800.6
1424652555.3,286078800.5
1424652575.2,286078801.2
1424652595.1,286078797.7
1424652596.0,286078797.7
1424652615.9,286078803.1
1424652635.7,286078799.4
1424652655.6,286078799.3
1424652675.5,286078801.4
1424652695.4,286078801.5
1424652715.2,286078798.9
1424652735.1,286078796.8
1424652755.9,286078804.2
1424652775.8,286078797.4
1424652795.6,286078796.9
1424652815.5,286078804.5
1424652835.4,286078797.4
1424652855.3,286078800.1
1424652875.1,286078800.9
1424652895.0,286078797.2
1424652895.9,286078797.2
1424652915.8,286078805.9
1424652935.7,286078800.6
1424652955.5,286078800.2
1424652975.4,286078798.9
1424652995.3,286078802.6
1424653015.2,286078799.3
1424653035.0,286078798.1
1424653036.0,286078798.1
1424653055.8,286078800.9
1424653075.7,286078800.1
1424653095.6,286078800.5
1424653115.4,286078801.3
1424653135.3,286078799.7
1424653155.2,286078799.2
1424653175.1,286078801.3
1424653176.0,286078801.3
1424653195.9,286078797.2
