#timestamp,LO_Frequency 
1468558815.6,147256045.5
1468558835.5,147256045.5
1468558855.4,147256045.5
1468558875.3,147256045.5
1468558895.3,147256045.5
1468558915.2,147256045.5
1468558935.1,147256045.5
1468558955.0,147256045.5
1468558956.0,147256045.5
1468558975.9,147256045.5
1468558995.8,147256045.5
1468559015.7,147256045.5
1468559035.7,147256045.5
1468559055.6,147256045.5
1468559075.5,147256045.5
1468559095.4,147256045.5
1468559115.4,147256045.5
1468559135.3,147256045.5
1468559155.2,147256045.5
1468559175.1,147256045.5
1468559195.1,147256045.5
1468559196.0,147256045.5
1468559215.0,147256045.5
1468559215.9,147256045.5
1468559235.9,147256045.5
1468559255.8,147256045.5
1468559275.7,147256045.5
1468559295.6,147256045.5
1468559315.6,147256045.5
1468559335.5,147256045.5
1468559355.4,147256045.5
1468559375.3,147256045.5
1468559395.3,147256045.5
1468559415.2,147256045.5
1468559435.1,147256045.5
1468559455.0,147256045.5
1468559456.0,147256045.5
1468559475.9,147256045.5
1468559495.8,147256045.5
1468559515.7,147256045.5
1468559535.7,147256045.5
1468559555.6,147256045.5
1468559575.5,147256045.5
1468559595.4,147256045.5
1468559615.4,147256045.5
1468559635.3,147256045.5
1468559655.2,147256045.5
1468559675.1,147256045.5
1468559695.1,147256045.5
1468559696.0,147256045.5
1468559715.9,147256045.5
1468559735.8,147256045.5
1468559755.8,147256045.5
1468559775.7,147256045.5
1468559795.6,147256045.5
1468559815.5,147256045.5
1468559835.5,147256045.5
1468559855.4,147256045.5
1468559875.3,147256045.5
1468559895.2,147256045.5
1468559915.2,147256045.5
1468559935.1,147256045.5
1468559936.0,147256045.5
1468559955.0,147256045.5
1468559955.9,147256045.5
1468559975.9,147256045.5
1468559995.8,147256045.5
1468560015.7,147256045.5
1468560035.6,147256045.5
1468560055.6,147256045.5
1468560075.5,147256045.5
1468560095.4,147256045.5
1468560115.3,147256045.5
1468560135.3,147256045.5
1468560155.2,147256045.5
1468560175.1,147256045.5
1468560195.0,147256045.5
1468560196.0,147256045.5
1468560215.9,147256045.5
1468560235.8,147256045.5
1468560255.7,147256045.5
1468560275.7,147256045.5
1468560295.6,147256045.5
1468560315.5,147256045.5
1468560335.4,147256045.5
1468560355.4,147256045.5
1468560375.3,147256045.5
1468560395.2,147256045.5
1468560415.1,147256045.5
1468560435.1,147256045.5
1468560436.0,147256045.5
1468560455.0,147256045.5
1468560455.9,147256045.5
1468560475.9,147256045.5
1468560495.8,147256045.5
1468560515.7,147256045.5
1468560535.6,147256045.5
1468560555.6,147256045.5
1468560575.5,147256045.5
1468560595.4,147256045.5
1468560615.3,147256045.5
1468560635.3,147256045.5
1468560655.2,147256045.5
1468560675.1,147256045.5
1468560695.0,147256045.5
1468560696.0,147256045.5
1468560715.9,147256045.5
1468560735.8,147256045.5
1468560755.7,147256045.5
1468560775.7,147256045.5
1468560795.6,147256045.5
1468560815.5,147256045.5
1468560835.4,147256045.5
1468560855.4,147256045.5
1468560875.3,147256045.5
1468560895.2,147256045.5
1468560915.1,147256045.5
1468560935.1,147256045.5
1468560936.0,147256045.5
1468560955.0,147256045.5
1468560955.9,147256045.5
1468560975.9,147256045.5
1468560995.8,147256045.5
1468561015.7,147256045.5
1468561035.6,147256045.5
1468561055.6,147256045.5
1468561075.5,147256045.5
1468561095.4,147256045.5
1468561115.3,147256045.5
1468561135.3,147256045.5
1468561155.2,147256045.5
1468561175.1,147256045.5
1468561195.0,147256045.5
1468561196.0,147256045.5
1468561215.9,147256045.5
1468561235.8,147256045.5
1468561255.7,147256045.5
1468561275.7,147256045.5
1468561295.6,147256045.5
1468561315.5,147256045.5
1468561335.4,147256045.5
1468561355.4,147256045.5
1468561375.3,147256045.5
1468561395.2,147256045.5
1468561415.1,147256045.5
1468561435.1,147256045.5
1468561436.0,147256045.5
1468561455.9,147256045.5
1468561475.8,147256045.5
1468561495.8,147256045.5
1468561515.7,147256045.5
1468561535.6,147256045.5
1468561555.5,147256045.5
1468561575.5,147256045.5
1468561595.4,147256045.5
1468561615.3,147256045.5
1468561635.2,147256045.5
1468561655.2,147256045.5
1468561675.1,147256045.5
1468561676.0,147256045.5
1468561695.0,147256045.5
1468561695.9,147256045.5
1468561715.9,147256045.5
1468561735.8,147256045.5
1468561755.7,147256045.5
1468561775.6,147256045.5
1468561795.6,147256045.5
1468561815.5,147256045.5
1468561835.4,147256045.5
1468561855.3,147256045.5
1468561875.3,147256045.5
1468561895.2,147256045.5
1468561915.1,147256045.5
1468561935.0,147256045.5
1468561936.0,147256045.5
1468561955.9,147256045.5
1468561975.8,147256045.5
1468561995.7,147256045.5
1468562015.7,147256045.5
1468562035.6,147256045.5
1468562055.5,147256045.5
1468562075.4,147256045.5
1468562095.4,147256045.5
1468562115.3,147256045.5
1468562135.2,147256045.5
1468562155.1,147256045.5
1468562175.1,147256045.5
1468562176.0,147256045.5
1468562195.0,147256045.5
1468562195.9,147256045.5
1468562215.9,147256045.5
1468562235.8,147256045.5
1468562255.7,147256045.5
1468562275.6,147256045.5
1468562295.6,147256045.5
1468562315.5,147256045.5
1468562335.4,147256045.5
1468562355.3,147256045.5
1468562375.3,147256045.5
1468562395.2,147256045.5
