#timestamp,LO_Frequency 
1468540815.2,147256045.5
1468540835.1,147256045.5
1468540855.0,147256045.5
1468540856.0,147256045.5
1468540875.9,147256045.5
1468540895.8,147256045.5
1468540915.7,147256045.5
1468540935.7,147256045.5
1468540955.6,147256045.5
1468540975.5,147256045.5
1468540995.5,147256045.5
1468541015.4,147256045.5
1468541035.3,147256045.5
1468541055.2,147256045.5
1468541075.2,147256045.5
1468541095.1,147256045.5
1468541096.0,147256045.5
1468541115.0,147256045.5
1468541115.9,147256045.5
1468541135.9,147256045.5
1468541155.8,147256045.5
1468541175.7,147256045.5
1468541195.6,147256045.5
1468541215.6,147256045.5
1468541235.5,147256045.5
1468541255.4,147256045.5
1468541275.3,147256045.5
1468541295.3,147256045.5
1468541315.2,147256045.5
1468541335.1,147256045.5
1468541355.0,147256045.5
1468541356.0,147256045.5
1468541375.9,147256045.5
1468541395.8,147256045.5
1468541415.7,147256045.5
1468541435.7,147256045.5
1468541455.6,147256045.5
1468541475.5,147256045.5
1468541495.4,147256045.5
1468541515.4,147256045.5
1468541535.3,147256045.5
1468541555.2,147256045.5
1468541575.1,147256045.5
1468541595.1,147256045.5
1468541596.0,147256045.5
1468541615.9,147256045.5
1468541635.8,147256045.5
1468541655.8,147256045.5
1468541675.7,147256045.5
1468541695.6,147256045.5
1468541715.5,147256045.5
1468541735.5,147256045.5
1468541755.4,147256045.5
1468541775.3,147256045.5
1468541795.2,147256045.5
1468541815.2,147256045.5
1468541835.1,147256045.5
1468541836.0,147256045.5
1468541855.0,147256045.5
1468541855.9,147256045.5
1468541875.9,147256045.5
1468541895.8,147256045.5
1468541915.7,147256045.5
1468541935.6,147256045.5
1468541955.6,147256045.5
1468541975.5,147256045.5
1468541995.4,147256045.5
1468542015.3,147256045.5
1468542035.3,147256045.5
1468542055.2,147256045.5
1468542075.1,147256045.5
1468542095.0,147256045.5
1468542096.0,147256045.5
1468542115.9,147256045.5
1468542135.8,147256045.5
1468542155.7,147256045.5
1468542175.7,147256045.5
1468542195.6,147256045.5
1468542215.5,147256045.5
1468542235.4,147256045.5
1468542255.4,147256045.5
1468542275.3,147256045.5
1468542295.2,147256045.5
1468542315.1,147256045.5
1468542335.1,147256045.5
1468542336.0,147256045.5
1468542355.0,147256045.5
1468542355.9,147256045.5
1468542375.9,147256045.5
1468542395.8,147256045.5
1468542415.7,147256045.5
1468542435.6,147256045.5
1468542455.6,147256045.5
1468542475.5,147256045.5
1468542495.4,147256045.5
1468542515.3,147256045.5
1468542535.3,147256045.5
1468542555.2,147256045.5
1468542575.1,147256045.5
1468542595.0,147256045.5
1468542596.0,147256045.5
1468542615.9,147256045.5
1468542635.8,147256045.5
1468542655.7,147256045.5
1468542675.7,147256045.5
1468542695.6,147256045.5
1468542715.5,147256045.5
1468542735.4,147256045.5
1468542755.4,147256045.5
1468542775.3,147256045.5
1468542795.2,147256045.5
1468542815.1,147256045.5
1468542835.1,147256045.5
1468542836.0,147256045.5
1468542855.9,147256045.5
1468542875.8,147256045.5
1468542895.8,147256045.5
1468542915.7,147256045.5
1468542935.6,147256045.5
1468542955.5,147256045.5
1468542975.5,147256045.5
1468542995.4,147256045.5
1468543015.3,147256045.5
1468543035.2,147256045.5
1468543055.2,147256045.5
1468543075.1,147256045.5
1468543095.0,147256045.5
1468543095.9,147256045.5
1468543115.9,147256045.5
1468543135.8,147256045.5
1468543155.7,147256045.5
1468543175.6,147256045.5
1468543195.6,147256045.5
1468543215.5,147256045.5
1468543235.4,147256045.5
1468543255.3,147256045.5
1468543275.3,147256045.5
1468543295.2,147256045.5
1468543315.1,147256045.5
1468543335.0,147256045.5
1468543336.0,147256045.5
1468543355.9,147256045.5
1468543375.8,147256045.5
1468543395.7,147256045.5
1468543415.7,147256045.5
1468543435.6,147256045.5
1468543455.5,147256045.5
1468543475.4,147256045.5
1468543495.4,147256045.5
1468543515.3,147256045.5
1468543535.2,147256045.5
1468543555.1,147256045.5
1468543575.1,147256045.5
1468543576.0,147256045.5
1468543595.9,147256045.5
1468543615.8,147256045.5
1468543635.8,147256045.5
1468543655.7,147256045.5
1468543675.6,147256045.5
1468543695.5,147256045.5
1468543715.5,147256045.5
1468543735.4,147256045.5
1468543755.3,147256045.5
1468543775.2,147256045.5
1468543795.2,147256045.5
1468543815.1,147256045.5
1468543816.0,147256045.5
1468543835.0,147256045.5
1468543835.9,147256045.5
1468543855.9,147256045.5
1468543875.8,147256045.5
1468543895.7,147256045.5
1468543915.6,147256045.5
1468543935.6,147256045.5
1468543955.5,147256045.5
1468543975.4,147256045.5
1468543995.3,147256045.5
1468544015.3,147256045.5
1468544035.2,147256045.5
1468544055.1,147256045.5
1468544075.0,147256045.5
1468544076.0,147256045.5
1468544095.9,147256045.5
1468544115.8,147256045.5
1468544135.7,147256045.5
1468544155.7,147256045.5
1468544175.6,147256045.5
1468544195.5,147256045.5
1468544215.4,147256045.5
1468544235.4,147256045.5
1468544255.3,147256045.5
1468544275.2,147256045.5
1468544295.1,147256045.5
1468544315.1,147256045.5
1468544316.0,147256045.5
1468544335.9,147256045.5
1468544355.8,147256045.5
1468544375.8,147256045.5
1468544395.7,147256045.5
