#timestamp,LO_Frequency 
1497711615.5,286047002.4
1497711635.5,286046999.1
1497711655.4,286047001.2
1497711675.3,286046999.5
1497711695.3,286046998.9
1497711715.2,286047000.6
1497711735.2,286047000.7
1497711755.1,286046999.2
1497711775.0,286046998.8
1497711776.0,286046998.8
1497711795.9,286047001.9
1497711815.8,286046998.1
1497711835.8,286047001.8
1497711855.7,286046998.2
1497711875.6,286046999.7
1497711895.6,286046999.7
1497711915.5,286047002.7
1497711935.5,286046999.4
1497711955.4,286047001.0
1497711975.3,286046999.5
1497711995.3,286046999.3
1497712015.2,286046998.1
1497712035.2,286047001.3
1497712055.1,286047000.5
1497712075.0,286047000.7
1497712076.0,286047000.7
1497712095.9,286046999.3
1497712115.8,286047001.0
1497712135.8,286046999.4
1497712155.7,286047000.7
1497712175.7,286047001.2
1497712195.6,286046996.6
1497712215.5,286047000.0
1497712235.5,286047002.4
1497712255.4,286046998.5
1497712275.4,286047001.0
1497712295.3,286046999.5
1497712315.2,286047000.8
1497712335.2,286046999.3
1497712355.1,286046999.3
1497712375.1,286047000.0
1497712376.0,286047000.0
1497712395.0,286047000.5
1497712395.9,286047000.5
1497712415.9,286046998.9
1497712435.8,286047000.1
1497712455.8,286047002.8
1497712475.7,286046999.2
1497712495.6,286046998.6
1497712515.6,286047000.0
1497712535.5,286046999.4
1497712555.4,286047001.1
1497712575.4,286047001.2
1497712595.3,286046996.7
1497712615.3,286046999.7
1497712635.2,286047002.3
1497712655.2,286046998.2
1497712675.1,286047000.0
1497712695.0,286047001.8
1497712696.0,286047001.8
1497712715.9,286046998.2
1497712735.8,286047000.4
1497712755.8,286047000.5
1497712775.7,286047001.0
1497712795.7,286047001.0
1497712815.6,286047001.2
1497712835.5,286046999.1
1497712855.5,286047001.2
1497712875.4,286046997.1
1497712895.4,286047000.9
1497712915.3,286046998.1
1497712935.2,286047002.5
1497712955.2,286046998.5
1497712975.1,286047000.6
1497712995.1,286046998.4
1497712996.0,286046998.4
1497713015.0,286047002.0
1497713015.9,286047002.0
1497713035.9,286046999.1
1497713055.8,286046998.6
1497713075.8,286047002.1
1497713095.7,286047000.8
1497713115.6,286046998.3
1497713135.6,286047000.9
1497713155.5,286047000.9
1497713175.5,286046999.0
1497713195.4,286047000.6
1497713215.3,286047000.9
1497713235.3,286046999.4
1497713255.2,286047000.8
1497713275.2,286047000.2
1497713295.1,286046999.8
1497713315.1,286047000.6
1497713316.0,286047000.6
1497713335.9,286046998.9
1497713355.9,286047000.6
1497713375.8,286046999.8
1497713395.7,286047000.0
1497713415.7,286046999.4
1497713435.6,286046998.2
1497713455.6,286047001.8
1497713475.5,286047002.8
1497713495.4,286046995.6
1497713515.4,286046999.9
1497713535.3,286047002.8
1497713555.3,286046999.6
1497713575.2,286046998.2
1497713595.1,286047002.4
1497713615.1,286046999.3
1497713616.0,286046999.3
1497713635.0,286047000.0
1497713635.9,286047000.0
1497713655.9,286047002.7
1497713675.8,286046999.4
1497713695.8,286046998.5
1497713715.7,286047000.1
1497713735.6,286046999.8
1497713755.6,286047000.5
1497713775.5,286047000.9
1497713795.5,286046999.8
1497713815.4,286047000.1
1497713835.3,286046999.7
1497713855.3,286047000.1
1497713875.2,286046999.7
1497713895.2,286046999.9
1497713915.1,286047002.4
1497713935.0,286046998.6
1497713936.0,286046998.6
1497713955.9,286047001.4
1497713975.8,286046999.7
1497713995.8,286047002.8
1497714015.7,286046997.0
1497714035.7,286047007.6
1497714055.6,286046996.5
1497714075.5,286047000.7
1497714095.5,286046999.1
1497714115.4,286047000.1
1497714135.4,286047001.0
1497714155.3,286046999.4
1497714175.2,286046998.8
1497714195.2,286047000.7
1497714215.1,286046998.4
1497714235.1,286047000.3
1497714236.0,286047000.3
1497714255.0,286046998.6
1497714255.9,286046998.6
1497714275.9,286047001.8
1497714295.8,286047000.9
1497714315.8,286047000.6
1497714335.7,286047000.6
1497714355.6,286047000.8
1497714375.6,286046999.6
1497714395.5,286046999.0
1497714415.5,286047000.7
1497714435.4,286046998.5
1497714455.3,286047000.1
1497714475.3,286047000.9
1497714495.2,286046999.0
1497714515.2,286046998.6
1497714535.1,286047001.1
1497714555.1,286046999.0
1497714556.0,286046999.0
1497714575.9,286046999.7
1497714595.8,286047001.6
1497714615.8,286047000.0
1497714635.7,286047000.6
1497714655.7,286046998.6
1497714675.6,286047000.2
1497714695.6,286047000.0
1497714715.5,286047000.0
1497714735.4,286047000.0
1497714755.4,286047000.0
1497714775.3,286047000.4
1497714795.3,286047001.2
1497714815.2,286047000.6
1497714835.1,286046999.3
1497714855.1,286047000.6
1497714875.0,286046998.9
1497714875.9,286046998.9
1497714895.9,286047001.7
1497714915.8,286047001.1
1497714935.8,286046999.1
1497714955.7,286047001.2
1497714975.6,286046999.4
1497714995.6,286047000.6
1497715015.5,286046996.9
1497715035.5,286047000.4
1497715055.4,286047000.1
1497715075.3,286047000.2
1497715095.3,286046999.8
1497715115.2,286047002.3
1497715135.2,286047001.0
1497715155.2,286046998.9
1497715175.2,286046999.4
1497715195.1,286047000.7
