#timestamp,LO_Frequency 
1497726015.0,286046993.3
1497726015.9,286046993.3
1497726035.9,286047010.8
1497726055.8,286046996.5
1497726075.8,286047002.6
1497726095.7,286046998.4
1497726115.6,286047000.3
1497726135.6,286046998.5
1497726155.5,286047002.7
1497726175.5,286046999.5
1497726195.4,286046998.7
1497726215.3,286047000.0
1497726235.3,286047001.2
1497726255.2,286046998.2
1497726275.1,286046999.9
1497726295.1,286047002.3
1497726315.0,286046996.8
1497726315.9,286046996.8
1497726335.9,286047003.3
1497726355.8,286047002.2
1497726375.8,286047000.3
1497726395.7,286046999.7
1497726415.6,286046999.9
1497726435.6,286047000.3
1497726455.5,286047000.7
1497726475.5,286046999.2
1497726495.4,286047001.1
1497726515.3,286046996.6
1497726535.3,286047002.1
1497726555.2,286047001.2
1497726575.2,286046999.1
1497726595.1,286046998.5
1497726615.0,286047000.5
1497726616.0,286047000.5
1497726635.9,286046998.8
1497726655.8,286046999.9
1497726675.8,286047000.9
1497726695.7,286047000.3
1497726715.7,286047000.8
1497726735.6,286046999.4
1497726755.6,286047000.7
1497726775.5,286046998.2
1497726795.4,286046999.8
1497726815.4,286047002.6
1497726835.3,286047001.2
1497726855.3,286046996.9
1497726875.2,286047000.1
1497726895.1,286047002.8
1497726915.1,286046999.3
1497726916.0,286046999.3
1497726935.0,286046998.2
1497726935.9,286046998.2
1497726955.9,286047004.1
1497726975.8,286046998.2
1497726995.8,286047002.1
1497727015.7,286047001.2
1497727035.6,286046998.3
1497727055.6,286047002.6
1497727075.5,286047001.2
1497727095.5,286046999.2
1497727115.4,286046999.5
1497727135.3,286046998.4
1497727155.3,286047002.2
1497727175.2,286046999.3
1497727195.2,286047000.7
1497727215.1,286046998.4
1497727235.0,286046999.9
1497727236.0,286046999.9
1497727255.9,286047002.7
1497727275.8,286046999.1
1497727295.8,286046998.8
1497727315.7,286047001.0
1497727335.7,286046998.7
1497727355.6,286046998.4
1497727375.5,286046999.8
1497727395.5,286047000.3
1497727415.4,286047000.0
1497727435.4,286047002.6
1497727455.3,286046999.1
1497727475.2,286047000.5
1497727495.2,286047001.0
1497727515.1,286046999.5
1497727535.1,286046998.9
1497727536.0,286046998.9
1497727555.0,286047002.1
1497727555.9,286047002.1
1497727575.9,286046996.6
1497727595.8,286047001.0
1497727615.8,286046999.5
1497727635.7,286046998.2
1497727655.6,286046999.8
1497727675.6,286047001.7
1497727695.5,286047000.0
1497727715.5,286046999.8
1497727735.4,286047000.5
1497727755.3,286047000.7
1497727775.3,286046998.4
1497727795.2,286047002.8
1497727815.2,286046999.4
1497727835.1,286046999.0
1497727855.0,286046998.4
1497727856.0,286046998.4
1497727875.9,286047001.3
1497727895.8,286047001.8
1497727915.8,286047000.6
1497727935.7,286047000.7
1497727955.6,286046998.3
1497727975.6,286047000.1
1497727995.5,286047000.4
1497728015.5,286047002.4
1497728035.4,286046996.8
1497728055.3,286046999.9
1497728075.3,286047000.2
1497728095.2,286047000.3
1497728115.2,286047000.3
1497728135.1,286046998.1
1497728155.0,286046999.9
1497728156.0,286046999.9
1497728175.9,286047002.7
1497728195.8,286046998.3
1497728215.8,286047004.0
1497728235.7,286047001.0
1497728255.7,286047001.2
1497728275.6,286046996.9
1497728295.5,286047002.5
1497728315.5,286047000.8
1497728335.4,286046996.7
1497728355.4,286047002.3
1497728375.3,286046998.4
1497728395.2,286046998.1
1497728415.2,286047000.3
1497728435.1,286047000.0
1497728455.1,286047000.1
1497728456.0,286047000.1
1497728475.0,286047000.2
1497728475.9,286047000.2
1497728495.9,286046999.7
1497728515.8,286046999.7
1497728535.8,286047000.1
1497728555.7,286047000.1
1497728575.6,286047000.8
1497728595.6,286046998.4
1497728615.5,286046999.7
1497728635.5,286047002.6
1497728655.4,286046999.6
1497728675.3,286046997.8
1497728695.3,286046998.1
1497728715.2,286047002.6
1497728735.2,286046998.9
1497728755.1,286047001.2
1497728775.0,286046996.6
1497728776.0,286046996.6
1497728795.9,286047005.9
1497728815.8,286046996.6
1497728835.8,286047004.0
1497728855.7,286046999.0
1497728875.7,286046998.6
1497728895.6,286047002.3
1497728915.5,286046998.1
1497728935.5,286047002.3
1497728955.4,286046998.4
1497728975.4,286047000.2
1497728995.3,286046998.2
1497729015.2,286047001.0
1497729035.2,286046998.4
1497729055.1,286047000.1
1497729075.1,286047001.1
1497729076.0,286047001.1
1497729095.0,286046996.9
1497729095.9,286046996.9
1497729115.9,286047003.6
1497729135.8,286047000.3
1497729155.8,286047000.4
1497729175.7,286047000.7
1497729195.6,286046998.9
1497729215.6,286046998.1
1497729235.5,286047001.7
1497729255.5,286047000.1
1497729275.4,286047000.0
1497729295.3,286047000.6
1497729315.3,286046999.9
1497729335.2,286047002.5
1497729355.2,286047001.1
1497729375.1,286046999.0
1497729395.0,286047001.2
1497729396.0,286047001.2
1497729415.9,286046996.8
1497729435.8,286047000.0
1497729455.8,286046998.5
1497729475.7,286047000.8
1497729495.7,286046999.5
1497729515.6,286046998.2
1497729535.6,286047002.7
1497729555.5,286046999.2
1497729575.4,286046999.0
1497729595.4,286046998.8
