#timestamp,LO_Frequency 
1497664815.8,286046996.7
1497664835.8,286047002.8
1497664855.7,286046998.1
1497664875.7,286047002.8
1497664895.6,286047000.8
1497664915.5,286046996.7
1497664935.5,286047000.5
1497664955.4,286047000.7
1497664975.4,286047000.9
1497664995.3,286047000.4
1497665015.2,286046998.6
1497665035.2,286047000.5
1497665055.1,286047001.0
1497665075.1,286046998.1
1497665076.0,286046998.1
1497665095.5,286047004.3
1497665115.4,286046999.6
1497665135.4,286046998.1
1497665155.3,286047000.6
1497665175.2,286046999.7
1497665195.2,286047002.7
1497665215.1,286046998.4
1497665235.1,286047001.8
1497665236.0,286047001.8
1497665255.0,286046999.1
1497665255.9,286046999.1
1497665275.9,286046999.5
1497665295.8,286046998.9
1497665315.8,286047001.0
1497665335.7,286046999.0
1497665355.6,286047001.9
1497665375.6,286047001.1
1497665395.5,286046999.0
1497665415.5,286047001.1
1497665435.4,286046998.8
1497665455.3,286047000.8
1497665475.3,286046998.8
1497665495.2,286047000.9
1497665515.2,286046998.1
1497665535.1,286047000.8
1497665555.0,286046998.8
1497665556.0,286046998.8
1497665575.9,286047002.8
1497665595.8,286046998.7
1497665615.8,286047002.6
1497665635.7,286046999.3
1497665655.6,286046999.6
1497665675.6,286046998.1
1497665695.5,286047001.9
1497665715.5,286047001.0
1497665735.4,286046998.5
1497665755.4,286047000.4
1497665775.3,286047000.4
1497665795.2,286047000.5
1497665815.2,286046998.8
1497665835.1,286047002.0
1497665855.1,286046998.5
1497665856.0,286046998.5
1497665875.0,286047004.1
1497665875.9,286047004.1
1497665895.9,286046994.7
1497665915.8,286046998.4
1497665935.8,286047001.5
1497665955.7,286046998.7
1497665975.6,286046999.9
1497665995.6,286047000.8
1497666015.5,286046998.1
1497666035.5,286047001.2
1497666055.4,286046998.8
1497666075.3,286047001.2
1497666095.3,286046998.9
1497666115.2,286047000.2
1497666135.2,286046999.9
1497666155.1,286047001.0
1497666175.1,286047001.0
1497666176.0,286047001.0
1497666195.0,286046997.3
1497666195.9,286046997.3
1497666215.9,286047003.9
1497666235.8,286046998.9
1497666255.8,286047002.8
1497666275.7,286046999.6
1497666295.6,286046998.2
1497666315.6,286047002.5
1497666335.5,286046999.4
1497666355.5,286046998.6
1497666375.4,286047001.2
1497666395.3,286047000.5
1497666415.3,286046998.2
1497666435.2,286047000.5
1497666455.2,286047000.3
1497666475.1,286047000.8
1497666495.0,286046999.0
1497666496.0,286046999.0
1497666515.9,286046999.9
1497666535.8,286047000.5
1497666555.8,286047000.9
1497666575.7,286046998.8
1497666595.7,286047001.0
1497666615.6,286047000.5
1497666635.5,286046998.9
1497666655.5,286046998.1
1497666675.4,286047000.3
1497666695.3,286046999.7
1497666715.3,286047000.6
1497666735.2,286046998.3
1497666755.2,286047000.5
1497666775.1,286047000.7
1497666795.1,286047002.2
1497666796.0,286047002.2
1497666815.9,286046996.7
1497666835.8,286047000.7
1497666855.8,286047000.9
1497666875.7,286046998.4
1497666895.7,286047000.3
1497666915.6,286047002.8
1497666935.5,286046996.6
1497666955.5,286047002.1
1497666975.4,286046998.7
1497666995.4,286047000.4
1497667015.3,286047001.1
1497667035.3,286046999.6
1497667055.2,286046998.4
1497667075.1,286047001.0
1497667095.1,286046998.1
1497667096.0,286046998.1
1497667115.0,286047003.1
1497667115.9,286047003.1
1497667135.9,286046996.6
1497667155.8,286047002.3
1497667175.8,286046998.9
1497667195.7,286047000.4
1497667215.6,286046998.3
1497667235.6,286047000.9
1497667255.5,286047001.2
1497667275.5,286046998.3
1497667295.4,286047000.2
1497667315.3,286046999.9
1497667335.3,286047001.0
1497667355.2,286046998.7
1497667375.2,286047000.9
1497667395.1,286047001.1
1497667415.0,286046996.5
1497667416.0,286046996.5
1497667435.9,286047003.3
1497667455.8,286047002.0
1497667475.8,286047000.0
1497667495.7,286047000.1
1497667515.7,286047000.9
1497667535.6,286046998.7
1497667555.5,286047001.2
1497667575.5,286046998.7
1497667595.4,286047002.4
1497667615.4,286047001.2
1497667635.3,286046997.2
1497667655.2,286046998.1
1497667675.2,286047001.4
1497667695.1,286047001.9
1497667715.1,286046998.1
1497667716.0,286046998.1
1497667735.0,286047003.5
1497667735.9,286047003.5
1497667755.9,286046994.9
1497667775.8,286047002.8
1497667795.8,286046998.1
1497667815.7,286047002.8
1497667835.6,286046998.9
1497667855.6,286047000.7
1497667875.5,286046998.5
1497667895.5,286046999.9
1497667915.4,286046999.9
1497667935.4,286047000.7
1497667955.3,286047000.6
1497667975.2,286046998.2
1497667995.2,286047002.4
1497668015.1,286046998.9
1497668035.1,286047001.1
1497668036.0,286047001.1
1497668055.0,286046999.1
1497668055.9,286046999.1
1497668075.9,286047000.4
1497668095.8,286047001.1
1497668115.8,286046997.9
1497668135.7,286046998.6
1497668155.6,286047001.2
1497668175.6,286046999.4
1497668195.5,286047000.6
1497668215.5,286047000.8
1497668235.4,286046998.8
1497668255.3,286047000.6
1497668275.3,286047001.0
1497668295.2,286046999.5
1497668315.2,286046998.2
1497668335.1,286047002.3
1497668355.0,286046999.3
1497668355.9,286046999.3
1497668375.9,286047001.1
1497668395.8,286046998.9
