#timestamp,LO_Frequency 
1497733215.7,286046998.5
1497733235.6,286047001.6
1497733255.6,286047000.6
1497733275.5,286046998.9
1497733295.5,286046999.3
1497733315.4,286046998.1
1497733335.3,286046999.7
1497733355.3,286047002.2
1497733375.2,286046999.0
1497733395.2,286046998.6
1497733415.1,286047000.1
1497733435.0,286047002.8
1497733436.0,286047002.8
1497733455.9,286046996.2
1497733475.8,286046998.2
1497733495.8,286047002.4
1497733515.7,286046998.7
1497733535.7,286047001.0
1497733555.6,286047000.3
1497733575.5,286047001.0
1497733595.5,286046996.5
1497733615.4,286046999.7
1497733635.3,286046999.7
1497733655.3,286047004.4
1497733675.2,286046998.3
1497733695.2,286047002.7
1497733715.1,286046996.6
1497733735.0,286047002.2
1497733736.0,286047002.2
1497733755.9,286046997.7
1497733775.8,286046999.1
1497733795.8,286046998.2
1497733815.7,286047002.8
1497733835.7,286046998.8
1497733855.6,286047000.7
1497733875.5,286046998.5
1497733895.5,286047002.7
1497733915.4,286046996.5
1497733935.4,286047002.7
1497733955.3,286046998.2
1497733975.2,286047002.4
1497733995.2,286046999.5
1497734015.1,286046998.8
1497734035.1,286047000.7
1497734036.0,286047000.7
1497734055.0,286046999.6
1497734055.9,286046999.6
1497734075.9,286046998.4
1497734095.8,286047000.9
1497734115.8,286046999.0
1497734135.7,286046999.1
1497734155.6,286047001.1
1497734175.6,286046999.6
1497734195.5,286046999.5
1497734215.5,286047000.5
1497734235.4,286047000.6
1497734255.3,286047001.2
1497734275.3,286046996.5
1497734295.2,286046999.9
1497734315.2,286047002.6
1497734335.1,286046999.1
1497734355.0,286046999.5
1497734356.0,286046999.5
1497734375.9,286047000.7
1497734395.8,286047000.7
1497734415.8,286046998.8
1497734435.7,286047001.0
1497734455.7,286046996.6
1497734475.6,286047002.8
1497734495.5,286046999.6
1497734515.5,286046996.7
1497734535.4,286047002.5
1497734555.4,286046998.6
1497734575.3,286047001.0
1497734595.2,286046998.7
1497734615.2,286047000.0
1497734635.1,286047002.4
1497734655.1,286046998.9
1497734656.0,286046998.9
1497734675.0,286046999.9
1497734675.9,286046999.9
1497734695.9,286047002.8
1497734715.8,286046998.8
1497734735.8,286046998.6
1497734755.7,286047002.3
1497734775.6,286046998.8
1497734795.6,286046998.2
1497734815.5,286047000.0
1497734835.5,286047001.0
1497734855.4,286046998.6
1497734875.3,286047000.2
1497734895.3,286046999.8
1497734915.2,286047002.3
1497734935.2,286046999.0
1497734955.1,286047000.8
1497734975.0,286046999.0
1497734976.0,286046999.0
1497734995.9,286047000.1
1497735015.8,286047000.1
1497735035.8,286047002.4
1497735055.7,286046998.2
1497735075.6,286047002.9
1497735095.6,286047001.5
1497735115.5,286046999.6
1497735135.5,286046999.3
1497735155.4,286046998.4
1497735175.3,286046999.7
1497735195.3,286046999.9
1497735215.2,286047000.9
1497735235.2,286046998.7
1497735255.1,286047000.1
1497735275.0,286047000.1
1497735276.0,286047000.1
1497735295.9,286047002.4
1497735315.8,286047001.2
1497735335.8,286046998.8
1497735355.7,286047001.2
1497735375.7,286046999.2
1497735395.6,286046998.3
1497735415.6,286047002.8
1497735435.5,286046996.6
1497735455.4,286047001.2
1497735475.4,286046996.7
1497735495.3,286047000.1
1497735515.3,286047001.2
1497735535.2,286046998.9
1497735555.1,286046999.0
1497735575.1,286047000.8
1497735576.0,286047000.8
1497735595.0,286046999.6
1497735595.9,286046999.6
1497735615.9,286046998.3
1497735635.8,286047000.1
1497735655.8,286047000.2
1497735675.7,286047000.1
1497735695.6,286047000.2
1497735715.6,286047002.3
1497735735.5,286046999.3
1497735755.5,286047001.2
1497735775.4,286046999.0
1497735795.3,286046998.4
1497735815.3,286047000.6
1497735835.2,286047000.9
1497735855.2,286046998.2
1497735875.1,286047000.1
1497735895.0,286046999.8
1497735896.0,286046999.8
1497735915.9,286046999.9
1497735935.8,286046999.8
1497735955.8,286047000.3
1497735975.7,286047000.3
1497735995.7,286046999.9
1497736015.6,286047000.2
1497736035.6,286046999.9
1497736055.5,286047004.3
1497736075.4,286046999.2
1497736095.4,286046998.5
1497736115.3,286047000.6
1497736135.3,286046998.7
1497736155.2,286046999.9
1497736175.2,286047002.8
1497736195.1,286046996.5
1497736215.0,286047001.6
1497736215.9,286047001.6
1497736235.9,286046998.6
1497736255.8,286046999.8
1497736275.8,286047000.3
1497736295.7,286047002.5
1497736315.7,286046999.5
1497736335.6,286046998.7
1497736355.5,286047000.7
1497736375.5,286046998.2
1497736395.4,286047001.7
1497736415.4,286047001.0
1497736435.3,286046998.9
1497736455.2,286047001.0
1497736475.2,286046998.6
1497736495.1,286047002.2
1497736515.1,286046998.8
1497736516.0,286046998.8
1497736535.0,286047002.8
1497736535.9,286047002.8
1497736555.9,286046995.0
1497736575.8,286046999.7
1497736595.8,286047000.1
1497736615.7,286047000.1
1497736635.6,286047002.3
1497736655.6,286046999.2
1497736675.5,286046998.2
1497736695.5,286047001.4
1497736715.4,286046999.9
1497736735.3,286046999.7
1497736755.3,286046999.8
1497736775.2,286047002.1
1497736795.2,286046998.3
