#timestamp,LO_Frequency 
1497686415.0,286046998.4
1497686416.0,286046998.4
1497686435.9,286047001.8
1497686455.8,286046999.9
1497686475.8,286047000.5
1497686495.7,286046999.9
1497686515.7,286047002.6
1497686535.6,286046999.4
1497686555.6,286046998.3
1497686575.5,286046998.1
1497686595.4,286047001.9
1497686615.4,286046998.8
1497686635.3,286047000.1
1497686655.3,286046999.7
1497686675.2,286047000.0
1497686695.1,286047000.5
1497686715.1,286047000.4
1497686716.0,286047000.4
1497686735.0,286047001.0
1497686735.9,286047001.0
1497686755.9,286046996.5
1497686775.8,286047000.1
1497686795.8,286047000.5
1497686815.7,286047002.8
1497686835.6,286046996.5
1497686855.6,286047001.0
1497686875.5,286046999.3
1497686895.5,286047000.0
1497686915.4,286047002.8
1497686935.3,286046996.9
1497686955.3,286047001.0
1497686975.2,286046998.1
1497686995.2,286047001.2
1497687015.1,286046998.9
1497687035.1,286046998.1
1497687036.0,286046998.1
1497687055.0,286047003.4
1497687055.9,286047003.4
1497687075.9,286046996.5
1497687095.8,286047002.2
1497687115.8,286046998.4
1497687135.7,286046998.2
1497687155.6,286047002.2
1497687175.6,286046998.5
1497687195.5,286047002.7
1497687215.5,286046996.6
1497687235.4,286047001.9
1497687255.3,286046998.2
1497687275.3,286047002.3
1497687295.2,286047001.2
1497687315.2,286046999.5
1497687335.1,286046998.3
1497687355.1,286046999.9
1497687356.0,286046999.9
1497687375.0,286047000.7
1497687375.9,286047000.7
1497687395.9,286046998.9
1497687415.8,286047001.0
1497687435.7,286047001.2
1497687455.7,286046998.4
1497687475.6,286047002.8
1497687495.6,286046999.4
1497687515.5,286046998.3
1497687535.5,286046999.9
1497687555.4,286047000.2
1497687575.3,286047000.0
1497687595.3,286047000.3
1497687615.2,286047000.2
1497687635.2,286046998.7
1497687655.1,286047000.7
1497687675.0,286046998.3
1497687695.1,286047004.2
1497687696.0,286047004.2
1497687715.0,286046995.7
1497687716.0,286046995.7
1497687735.9,286047003.4
1497687755.8,286047000.1
1497687775.8,286046998.1
1497687795.7,286047001.3
1497687815.7,286047001.9
1497687835.6,286047001.2
1497687855.5,286046996.5
1497687875.5,286047002.4
1497687895.4,286046998.9
1497687915.4,286047000.8
1497687935.3,286046998.9
1497687955.3,286046999.8
1497687975.2,286047000.1
1497687995.1,286047002.3
1497688015.1,286047000.0
1497688016.0,286047000.0
1497688035.0,286046999.3
1497688035.9,286046999.3
1497688055.9,286047000.5
1497688075.8,286047001.0
1497688095.8,286046998.1
1497688115.7,286047002.8
1497688135.7,286046998.6
1497688155.6,286047000.5
1497688175.5,286046998.8
1497688195.5,286046998.6
1497688215.4,286046999.8
1497688235.4,286047001.7
1497688255.3,286047000.6
1497688275.3,286047000.2
1497688295.2,286047002.5
1497688315.1,286046999.2
1497688335.1,286046998.3
1497688336.0,286046998.3
1497688355.0,286047003.9
1497688355.9,286047003.9
1497688375.9,286046995.9
1497688395.8,286046998.2
1497688415.8,286047002.3
1497688435.7,286046998.3
1497688455.6,286047002.6
1497688475.6,286046997.0
1497688495.5,286047000.1
1497688515.5,286047001.0
1497688535.4,286046998.1
1497688555.3,286047002.4
1497688575.3,286046998.8
1497688595.2,286047000.4
1497688615.2,286047000.2
1497688635.1,286047000.3
1497688655.0,286047000.6
1497688656.0,286047000.6
1497688675.0,286046999.9
1497688675.9,286046999.9
1497688695.2,286047001.8
1497688715.1,286046996.7
1497688735.1,286047002.3
1497688736.0,286047002.3
1497688755.0,286046997.0
1497688755.9,286046997.0
1497688775.9,286047003.7
1497688795.8,286046996.5
1497688815.8,286047000.0
1497688835.7,286046999.9
1497688855.6,286046999.8
1497688875.6,286047001.9
1497688895.5,286047000.5
1497688915.5,286047000.6
1497688935.4,286047000.8
1497688955.3,286046999.3
1497688975.3,286046998.3
1497688995.2,286047002.7
1497689015.2,286047000.2
1497689035.1,286046998.7
1497689055.0,286047001.1
1497689056.0,286047001.1
1497689075.9,286046997.3
1497689095.8,286047000.6
1497689115.8,286047000.5
1497689135.7,286047000.8
1497689155.7,286046998.5
1497689175.6,286047002.6
1497689195.6,286046999.1
1497689215.5,286047001.1
1497689235.4,286046998.4
1497689255.4,286047000.7
1497689275.3,286046999.0
1497689295.3,286046999.4
1497689315.2,286046999.3
1497689335.2,286047000.6
1497689355.1,286047000.8
1497689375.0,286047000.5
1497689376.0,286047000.5
1497689395.9,286046998.5
1497689415.8,286046999.7
1497689435.8,286047001.9
1497689455.7,286046998.7
1497689475.6,286047000.7
1497689495.6,286047001.2
1497689515.5,286047000.3
1497689535.5,286046998.7
1497689555.4,286047000.7
1497689575.4,286047001.2
1497689595.3,286046999.4
1497689615.2,286046998.4
1497689635.2,286047002.8
1497689655.1,286046999.4
1497689675.1,286047000.1
1497689676.0,286047000.1
1497689695.0,286046998.2
1497689695.9,286046998.2
1497689715.9,286047001.3
1497689735.8,286046999.9
1497689755.7,286046999.9
1497689775.7,286047002.4
1497689795.6,286047001.0
1497689815.6,286046999.0
1497689835.5,286046998.6
1497689855.5,286047000.1
1497689875.4,286046999.7
1497689895.3,286047000.1
1497689915.3,286047000.3
1497689935.2,286047000.4
1497689955.2,286047001.0
1497689975.1,286047000.4
1497689995.0,286046998.7
1497689996.0,286046998.7
