#timestamp,LO_Frequency 
1497722415.7,286047000.9
1497722435.6,286047001.0
1497722455.5,286046997.3
1497722475.5,286047003.4
1497722495.4,286047002.7
1497722515.4,286046996.2
1497722535.3,286047001.2
1497722555.2,286046997.0
1497722575.2,286047000.3
1497722595.1,286047001.0
1497722615.1,286046998.1
1497722616.0,286046998.1
1497722635.0,286047003.4
1497722635.9,286047003.4
1497722655.9,286046997.9
1497722675.8,286046998.4
1497722695.8,286047000.3
1497722715.7,286046999.9
1497722735.6,286046999.7
1497722755.6,286047000.1
1497722775.5,286047000.5
1497722795.5,286046998.2
1497722815.4,286046999.7
1497722835.3,286047002.8
1497722855.3,286046999.0
1497722875.2,286047000.0
1497722895.2,286047000.6
1497722915.1,286046998.4
1497722935.0,286047001.2
1497722935.9,286047001.2
1497722955.9,286046996.8
1497722975.8,286047000.3
1497722995.8,286047000.9
1497723015.7,286046998.9
1497723035.6,286047000.6
1497723055.6,286046998.7
1497723075.5,286047000.4
1497723095.5,286046999.0
1497723115.4,286046998.3
1497723135.3,286047002.8
1497723155.3,286046998.1
1497723175.2,286047002.0
1497723195.2,286046998.9
1497723215.1,286047000.6
1497723235.0,286046998.6
1497723236.0,286046998.6
1497723255.9,286047001.8
1497723275.8,194227729.6
1497723295.8,9999965.1
1497723315.7,286046982.5
1497723335.7,286046998.9
1497723355.6,286047001.0
1497723375.5,286046998.1
1497723395.5,286047000.8
1497723415.4,286047001.1
1497723435.4,286046998.6
1497723455.3,286047002.6
1497723475.2,286046999.0
1497723495.2,286046998.1
1497723515.1,286046999.8
1497723535.1,286047002.4
1497723536.0,286047002.4
1497723555.0,286046997.5
1497723555.9,286046997.5
1497723575.9,286047002.0
1497723595.8,286047000.0
1497723615.8,286047000.3
1497723635.7,286047001.1
1497723655.6,286046996.5
1497723675.6,286047000.3
1497723695.5,286047000.7
1497723715.4,286046998.2
1497723735.4,286047000.2
1497723755.3,286047000.4
1497723775.3,286047000.6
1497723795.2,286046998.7
1497723815.1,286047000.7
1497723835.1,286047001.2
1497723855.0,286046999.2
1497723855.9,286046999.2
1497723875.9,286046998.2
1497723895.8,286047000.0
1497723915.8,286047002.7
1497723935.7,286046996.6
1497723955.6,286047002.0
1497723975.6,286046999.7
1497723995.5,286047002.3
1497724015.5,286046998.7
1497724035.4,286047001.0
1497724055.3,286046998.7
1497724075.3,286047002.3
1497724095.2,286047000.8
1497724115.2,286046999.0
1497724135.1,286047001.1
1497724155.0,286046998.5
1497724156.0,286046998.5
1497724175.9,286047002.5
1497724195.8,286046999.4
1497724215.8,286046998.4
1497724235.7,286046999.9
1497724255.7,286047001.6
1497724275.6,286047001.1
1497724295.5,286046999.2
1497724315.5,286046998.4
1497724335.4,286047002.6
1497724355.3,286046998.3
1497724375.3,286047000.4
1497724395.2,286047000.4
1497724415.2,286046999.9
1497724435.1,286047001.6
1497724455.1,286047000.2
1497724456.0,286047000.2
1497724475.9,286046998.1
1497724495.8,286047002.2
1497724515.8,286046998.7
1497724535.7,286046999.9
1497724555.7,286047000.4
1497724575.6,286047000.6
1497724595.6,286047000.8
1497724615.5,286046998.6
1497724635.4,286047001.1
1497724655.4,286046999.0
1497724675.3,286046999.8
1497724695.3,286046999.8
1497724715.2,286046999.7
1497724735.1,286047002.1
1497724755.1,286046998.4
1497724756.0,286046998.4
1497724775.0,286047001.3
1497724775.9,286047001.3
1497724795.9,286046998.4
1497724815.8,286047000.0
1497724835.8,286046999.7
1497724855.7,286047002.0
1497724875.7,286047000.5
1497724895.6,286047000.0
1497724915.5,286047002.4
1497724935.5,286046999.3
1497724955.4,286046998.3
1497724975.4,286047002.4
1497724995.3,286046998.5
1497725015.2,286047000.4
1497725035.2,286046998.1
1497725055.1,286047000.3
1497725075.1,286047000.9
1497725076.0,286047000.9
1497725095.0,286046998.7
1497725095.9,286046998.7
1497725115.9,286047004.1
1497725135.8,286046999.3
1497725155.7,286046999.5
1497725175.7,286046999.3
1497725195.6,286046998.8
1497725215.6,286046999.8
1497725235.5,286047002.6
1497725255.5,286046999.0
1497725275.4,286047000.9
1497725295.3,286046999.1
1497725315.3,286047000.6
1497725335.2,286046999.0
1497725355.2,286047000.5
1497725375.1,286047001.0
1497725395.0,286046998.8
1497725396.0,286046998.8
1497725415.9,286047002.7
1497725435.8,286046999.4
1497725455.8,286046998.3
1497725475.7,286047001.0
1497725495.7,286046998.4
1497725515.6,286047002.0
1497725535.5,286047001.1
1497725555.5,286046998.9
1497725575.4,286046998.6
1497725595.4,286047000.4
1497725615.3,286046999.7
1497725635.2,286047000.0
1497725655.2,286047001.5
1497725675.1,286047000.6
1497725695.0,286047000.9
1497725696.0,286047000.9
1497725715.9,286046999.3
1497725735.8,286046998.8
1497725755.8,286047001.1
1497725775.7,286046999.2
1497725795.7,286046998.1
1497725815.6,286046999.8
1497725835.5,286047000.0
1497725855.5,286047000.6
1497725875.4,286047000.5
1497725895.4,286047001.2
1497725915.3,286046998.9
1497725935.2,286047000.9
1497725955.2,286046998.3
1497725975.1,286047000.4
1497725995.1,286047002.8
1497725996.0,286047002.8
