#timestamp,LO_Frequency 
1497715215.1,286046999.6
1497715216.0,286046999.6
1497715235.0,286046999.1
1497715235.9,286046999.1
1497715255.9,286047002.7
1497715275.8,286046999.6
1497715295.7,286046998.8
1497715315.7,286046998.2
1497715335.6,286046999.7
1497715355.6,286047002.4
1497715375.5,286046998.5
1497715395.4,286047000.9
1497715415.4,286047000.5
1497715435.3,286047001.2
1497715455.3,286046999.4
1497715475.2,286046998.7
1497715495.1,286046999.9
1497715515.1,286047000.4
1497715535.0,286046999.7
1497715535.9,286046999.7
1497715555.9,286047002.1
1497715575.8,286046998.9
1497715595.8,286047000.6
1497715615.7,286046998.4
1497715635.6,286047002.8
1497715655.6,286046996.5
1497715675.5,286047002.3
1497715695.5,286047000.9
1497715715.4,286047000.6
1497715735.3,286046998.4
1497715755.3,286047000.3
1497715775.2,286047000.4
1497715795.2,286046999.3
1497715815.1,286047002.3
1497715835.1,286046996.7
1497715836.0,286046996.7
1497715855.0,286047006.0
1497715855.9,286047006.0
1497715875.9,286046992.8
1497715895.8,286046996.6
1497715915.7,286047001.9
1497715935.7,286047000.5
1497715955.6,286047000.9
1497715975.6,286046998.3
1497715995.5,286047001.7
1497716015.4,286046999.8
1497716035.4,286047002.8
1497716055.3,286046999.2
1497716075.3,286046998.9
1497716095.2,286046998.1
1497716115.1,286046999.9
1497716135.1,286047000.8
1497716155.0,286047000.6
1497716155.9,286047000.6
1497716175.9,286047000.3
1497716195.8,286047000.0
1497716215.8,286047002.5
1497716235.7,286046999.3
1497716255.6,286046998.2
1497716275.6,286047000.0
1497716295.5,286046999.9
1497716315.5,286046998.2
1497716335.4,286047000.4
1497716355.3,286047000.8
1497716375.3,286046999.5
1497716395.2,286046999.5
1497716415.2,286046999.6
1497716435.1,286046998.2
1497716455.0,286047002.3
1497716456.0,286047002.3
1497716475.9,286046997.2
1497716495.8,286046999.8
1497716515.8,286047001.5
1497716535.7,286047002.4
1497716555.7,286046999.3
1497716575.6,286046998.3
1497716595.5,286046999.8
1497716615.5,286047000.2
1497716635.4,286047000.3
1497716655.4,286047001.1
1497716675.3,286046999.2
1497716695.2,286046998.1
1497716715.2,286047000.3
1497716735.1,286047000.0
1497716755.1,286047000.1
1497716756.0,286047000.1
1497716775.0,286047000.2
1497716775.9,286047000.2
1497716795.9,286046998.3
1497716815.8,286047002.5
1497716835.7,286046998.8
1497716855.7,286046999.9
1497716875.6,286047000.4
1497716895.6,286047000.0
1497716915.5,286046999.9
1497716935.4,286047001.1
1497716955.4,286046996.9
1497716975.3,286047001.2
1497716995.3,286046999.0
1497717015.2,286046998.4
1497717035.2,286047000.1
1497717055.1,286047000.2
1497717075.0,286047002.3
1497717076.0,286047002.3
1497717095.9,286046995.3
1497717115.8,286047001.4
1497717135.8,286046999.7
1497717155.7,286047002.0
1497717175.7,286047001.1
1497717195.6,286046996.6
1497717215.5,286047002.7
1497717235.5,286046996.8
1497717255.4,286047000.9
1497717275.4,286047000.8
1497717295.3,286046998.9
1497717315.2,286047000.6
1497717335.2,286046998.1
1497717355.1,286047002.3
1497717375.1,286046999.3
1497717376.0,286046999.3
1497717395.0,286046998.1
1497717395.9,286046998.1
1497717415.9,286047003.9
1497717435.8,286046999.0
1497717455.8,286046998.2
1497717475.7,286046999.9
1497717495.6,286047000.0
1497717515.6,286047000.3
1497717535.5,286047000.6
1497717555.5,286046998.1
1497717575.4,286047002.5
1497717595.3,286046998.9
1497717615.3,286047001.0
1497717635.2,286046998.4
1497717655.2,286047002.6
1497717675.1,286046998.6
1497717695.0,286046999.9
1497717696.0,286046999.9
1497717715.9,286046999.7
1497717735.8,286047000.3
1497717755.8,286047000.5
1497717775.7,286047000.6
1497717795.7,286047001.1
1497717815.6,286046998.9
1497717835.5,286047000.7
1497717855.5,286047000.7
1497717875.4,286046998.3
1497717895.4,286047000.0
1497717915.3,286047002.6
1497717935.2,286046996.5
1497717955.2,286047002.1
1497717975.1,286046998.2
1497717995.1,286046999.7
1497717996.0,286046999.7
1497718015.0,286047001.4
1497718015.9,286047001.4
1497718035.9,286046999.3
1497718055.8,286046998.2
1497718075.8,286046999.7
1497718095.7,286047001.9
1497718115.6,286047000.5
1497718135.6,286047001.1
1497718155.5,286046997.0
1497718175.5,286047000.7
1497718195.4,286047000.6
1497718215.3,286047000.5
1497718235.3,286046998.4
1497718255.2,286047001.7
1497718275.2,286046999.9
1497718295.1,286047002.8
1497718315.0,286046996.5
1497718316.0,286046996.5
1497718335.9,286047005.6
1497718355.8,286046998.9
1497718375.8,286047000.2
1497718395.7,286047000.2
1497718415.7,286046999.9
1497718435.6,286046999.8
1497718455.5,286047000.4
1497718475.5,286047000.5
1497718495.4,286046999.9
1497718515.4,286047001.2
1497718535.3,286046998.9
1497718555.2,286046998.5
1497718575.2,286046999.8
1497718595.1,286047001.7
1497718615.1,286047000.7
1497718616.0,286047000.7
1497718635.0,286046999.5
1497718635.9,286046999.5
1497718655.9,286047000.7
1497718675.8,286046999.2
1497718695.7,286046998.4
1497718715.7,286046998.1
1497718735.6,286047002.1
1497718755.6,286047000.4
1497718775.5,286047000.0
1497718795.5,286047001.7
