#timestamp,LO_Frequency 
1497682815.8,286047003.9
1497682835.7,286046999.2
1497682855.6,286046999.1
1497682875.6,286047000.7
1497682895.5,286047001.1
1497682915.5,286046999.6
1497682935.4,286047000.5
1497682955.3,286046998.2
1497682975.3,286047002.6
1497682995.2,286046999.1
1497683015.2,286046999.4
1497683035.1,286046998.1
1497683055.0,286047000.2
1497683056.0,286047000.2
1497683075.9,286047000.4
1497683095.8,286047000.0
1497683115.8,286046998.1
1497683135.7,286047002.5
1497683155.7,286046999.6
1497683175.6,286047001.7
1497683195.5,286047002.7
1497683215.5,286047000.7
1497683235.4,286046995.0
1497683255.4,286046999.9
1497683275.3,286047001.1
1497683295.2,286046996.6
1497683315.2,286047001.5
1497683335.1,286047000.4
1497683355.1,286047000.4
1497683356.0,286047000.4
1497683375.0,286046998.8
1497683375.9,286046998.8
1497683395.9,286047002.1
1497683415.8,286046998.4
1497683435.7,286047001.6
1497683455.7,286046998.5
1497683475.6,286046999.7
1497683495.6,286046999.8
1497683515.5,286047004.0
1497683535.4,286046999.4
1497683555.4,286046999.0
1497683575.3,286047000.4
1497683595.3,286047000.6
1497683615.2,286046999.3
1497683635.2,286047000.6
1497683655.1,286047000.3
1497683675.0,286047000.8
1497683675.9,286047000.8
1497683695.9,286046999.3
1497683715.8,286046999.3
1497683735.8,286046998.7
1497683755.7,286047000.5
1497683775.7,286046998.6
1497683795.6,286047002.7
1497683815.5,286046998.2
1497683835.5,286046999.8
1497683855.4,286046998.1
1497683875.4,286047002.3
1497683895.3,286047000.2
1497683915.2,286046998.8
1497683935.2,286047001.9
1497683955.1,286047000.9
1497683975.1,286046999.0
1497683976.0,286046999.0
1497683995.0,286047000.0
1497683995.9,286047000.0
1497684015.9,286047000.3
1497684035.8,286047000.8
1497684055.8,286047001.1
1497684075.7,286046999.6
1497684095.6,286046998.2
1497684115.6,286047000.5
1497684135.5,286046998.6
1497684155.5,286046999.8
1497684175.4,286047000.1
1497684195.4,286047002.8
1497684215.3,286046998.5
1497684235.2,286047000.2
1497684255.2,286047000.0
1497684275.1,286047001.1
1497684295.1,286046998.5
1497684296.0,286046998.5
1497684315.0,286047002.2
1497684315.9,286047002.2
1497684335.9,286046997.4
1497684355.8,286047000.8
1497684375.8,286046998.4
1497684395.7,286047002.8
1497684415.6,286046996.8
1497684435.6,286046999.9
1497684455.5,286046999.7
1497684475.4,286047001.8
1497684495.4,286047002.4
1497684515.3,286046999.6
1497684535.3,286046996.9
1497684555.2,286047000.5
1497684575.2,286047000.7
1497684595.1,286047002.3
1497684615.0,286046996.6
1497684616.0,286046996.6
1497684635.9,286047005.5
1497684655.8,286046999.9
1497684675.8,286047001.9
1497684695.7,286047001.0
1497684715.7,286046998.4
1497684735.6,286047001.1
1497684755.5,286046999.3
1497684775.5,286046998.3
1497684795.4,286046998.7
1497684815.4,286047003.5
1497684835.3,286046998.5
1497684855.2,286046998.9
1497684875.2,286047000.5
1497684895.1,286047004.4
1497684915.1,286046996.6
1497684916.0,286046996.6
1497684935.0,286047005.2
1497684935.9,286047005.2
1497684955.9,286046993.7
1497684975.8,286047000.3
1497684995.2,286047000.6
1497685015.2,286046998.9
1497685035.1,286047001.8
1497685055.1,286047001.9
1497685056.0,286047001.9
1497685075.0,286046995.6
1497685075.9,286046995.6
1497685095.9,286047004.9
1497685115.8,286046998.3
1497685135.8,286047000.7
1497685155.7,286046998.3
1497685175.6,286047002.4
1497685195.6,286046998.7
1497685215.5,286046998.5
1497685235.5,286047002.1
1497685255.4,286047000.6
1497685275.4,286046999.8
1497685295.3,286047002.3
1497685315.3,286046997.9
1497685335.2,286046999.5
1497685355.1,286046999.3
1497685375.1,286047002.3
1497685376.0,286047002.3
1497685395.0,286046994.9
1497685395.9,286046994.9
1497685415.9,286047004.6
1497685435.8,286047002.5
1497685455.8,286046999.3
1497685475.7,286047000.2
1497685495.7,286047001.2
1497685515.6,286046999.5
1497685535.5,286046999.7
1497685555.5,286047002.3
1497685575.4,286046999.2
1497685595.4,286046997.2
1497685615.3,286046999.3
1497685635.2,286046998.7
1497685655.2,286046999.9
1497685675.1,286047000.9
1497685695.1,286047001.2
1497685696.0,286047001.2
1497685715.0,286046996.7
1497685715.9,286046996.7
1497685735.9,286047005.1
1497685755.8,286047001.1
1497685775.7,286046999.6
1497685795.7,286046999.0
1497685815.6,286047001.2
1497685835.6,286046999.4
1497685855.5,286046999.4
1497685875.4,286046998.6
1497685895.4,286047001.8
1497685915.3,286046998.2
1497685935.3,286047000.2
1497685955.2,286047000.5
1497685975.1,286047000.4
1497685995.1,286047001.0
1497685996.0,286047001.0
1497686015.0,286046998.8
1497686016.0,286046998.8
1497686035.9,286047000.4
1497686055.8,286047001.2
1497686075.8,286046999.6
1497686095.7,286046996.5
1497686115.7,286047002.0
1497686135.6,286047001.2
1497686155.5,286046998.8
1497686175.5,286046998.6
1497686195.4,286047000.3
1497686215.4,286047000.3
1497686235.3,286047001.1
1497686255.3,286046998.2
1497686275.2,286047002.0
1497686295.1,286046998.5
1497686315.1,286047002.3
1497686316.0,286047002.3
1497686335.0,286046996.5
1497686335.9,286046996.5
1497686355.2,286047007.6
1497686375.2,286046995.3
1497686395.1,286047000.4
