#timestamp,LO_Frequency 
1497704415.0,286046998.6
1497704416.0,286046998.6
1497704435.9,286047002.6
1497704455.8,286046998.4
1497704475.8,286047000.0
1497704495.7,286046999.8
1497704515.7,286047002.7
1497704535.6,286046998.6
1497704555.5,286047001.1
1497704575.5,286046998.3
1497704595.4,286047000.4
1497704615.4,286047001.2
1497704635.3,286046998.9
1497704655.2,286046998.6
1497704675.2,286047000.0
1497704695.1,286047000.4
1497704715.1,286046998.2
1497704716.0,286046998.2
1497704735.0,286047003.9
1497704735.9,286047003.9
1497704755.9,286046993.7
1497704775.8,286046999.9
1497704795.7,286047000.0
1497704815.7,286047002.7
1497704835.6,286046999.4
1497704855.6,286046996.7
1497704875.5,286047002.6
1497704895.4,286046998.6
1497704915.4,286047002.4
1497704935.3,286046998.2
1497704955.3,286047000.2
1497704975.2,286047000.3
1497704995.1,286047001.2
1497705015.1,286046998.3
1497705016.0,286046998.3
1497705035.0,286047001.3
1497705036.0,286047001.3
1497705055.3,286046998.1
1497705075.3,286047001.6
1497705095.2,286047002.3
1497705115.2,286046998.2
1497705135.1,286047003.5
1497705155.0,286047001.3
1497705156.0,286047001.3
1497705175.9,286046996.5
1497705195.8,286046998.8
1497705215.8,286046998.3
1497705235.7,286047001.7
1497705255.7,286046998.6
1497705275.6,286047001.2
1497705295.5,286046999.2
1497705315.5,286047001.1
1497705335.4,286046998.3
1497705355.4,286046999.8
1497705375.3,286047002.8
1497705395.2,286046998.5
1497705415.2,286047000.0
1497705435.1,286047000.2
1497705455.1,286047000.4
1497705456.0,286047000.4
1497705475.0,286047001.0
1497705475.9,286047001.0
1497705495.9,286046999.6
1497705515.8,286046999.4
1497705535.7,286046998.9
1497705555.7,286047000.8
1497705575.6,286046999.4
1497705595.6,286046999.4
1497705615.5,286046998.2
1497705635.4,286046999.9
1497705655.4,286047002.4
1497705675.3,286046999.1
1497705695.3,286046998.5
1497705715.2,286047000.7
1497705735.2,286046999.2
1497705755.1,286046998.3
1497705775.0,286047002.5
1497705776.0,286047002.5
1497705795.9,286046997.7
1497705815.8,286047001.0
1497705835.8,286046999.4
1497705855.7,286046999.4
1497705875.7,286046998.5
1497705895.6,286047000.0
1497705915.5,286047000.1
1497705935.5,286047000.0
1497705955.4,286047000.2
1497705975.4,286047000.6
1497705995.3,286046999.9
1497706015.2,286047002.4
1497706035.2,286046998.9
1497706055.1,286046998.1
1497706075.1,286047002.7
1497706076.0,286047002.7
1497706095.0,286046995.9
1497706095.9,286046995.9
1497706115.9,286047003.8
1497706135.8,286046998.1
1497706155.7,286047002.6
1497706175.7,286047001.0
1497706195.6,286047001.2
1497706215.6,286046999.6
1497706235.5,286046999.2
1497706255.4,286047000.4
1497706275.4,286047000.4
1497706295.3,286047002.3
1497706315.3,286046997.2
1497706335.2,286047002.8
1497706355.1,286046996.7
1497706375.1,286047002.3
1497706395.0,286046999.0
1497706395.9,286046999.0
1497706415.9,286047000.4
1497706435.8,286047000.0
1497706455.8,286047000.3
1497706475.7,286047002.8
1497706495.6,286046996.9
1497706515.6,286047002.8
1497706535.5,286046999.2
1497706555.5,286046998.5
1497706575.4,286046999.9
1497706595.3,286047000.0
1497706615.3,286047000.3
1497706635.2,286047001.2
1497706655.2,286046999.0
1497706675.1,286047000.8
1497706695.0,286047000.8
1497706696.0,286047000.8
1497706715.9,286046998.8
1497706735.8,286047000.8
1497706755.8,286046999.1
1497706775.7,286046998.3
1497706795.7,286046999.9
1497706815.6,286047002.8
1497706835.5,286046999.0
1497706855.5,286046998.1
1497706875.4,286047002.4
1497706895.4,286046999.1
1497706915.3,286047001.2
1497706935.2,286046998.7
1497706955.2,286047002.4
1497706975.1,286046999.0
1497706995.1,286047001.1
1497706996.0,286047001.1
1497707015.0,286046997.1
1497707016.0,286046997.1
1497707035.9,286047001.7
1497707055.8,286046999.8
1497707075.8,286046999.7
1497707095.7,286047000.1
1497707115.7,286047002.7
1497707135.6,286046996.9
1497707155.5,286046999.8
1497707175.5,286047002.0
1497707195.4,286047000.6
1497707215.4,286047000.8
1497707235.3,286046998.6
1497707255.2,286047000.4
1497707275.2,286046998.1
1497707295.1,286046999.9
1497707315.1,286047002.7
1497707316.0,286047002.7
1497707335.0,286046995.4
1497707335.9,286046995.4
1497707355.9,286047004.7
1497707375.8,286047002.5
1497707395.8,286047001.1
1497707415.7,286046998.7
1497707435.6,286047000.7
1497707455.6,286046999.3
1497707475.5,286047002.6
1497707495.5,286046999.0
1497707515.4,286046998.2
1497707535.3,286047002.4
1497707555.3,286046998.5
1497707575.2,286047000.3
1497707595.2,286047001.0
1497707615.1,286047000.9
1497707635.0,286046997.0
1497707636.0,286046997.0
1497707655.9,286047003.5
1497707675.8,286047001.2
1497707695.8,286046999.1
1497707715.7,286046998.9
1497707735.7,286047000.7
1497707755.6,286046998.6
1497707775.5,286047004.3
1497707795.5,286047001.2
1497707815.4,286046997.5
1497707835.4,286047001.0
1497707855.3,286046996.5
1497707875.2,286047001.9
1497707895.2,286047000.7
1497707915.1,286047000.7
1497707935.1,286046998.6
1497707936.0,286046998.6
1497707955.0,286047001.4
1497707955.9,286047001.4
1497707975.9,286046998.4
1497707995.8,286047001.8
