#timestamp,LO_Frequency 
1497697215.3,286047000.0
1497697235.2,286047001.0
1497697255.1,286047005.1
1497697275.1,286047000.0
1497697276.0,286047000.0
1497697295.0,286046998.4
1497697295.9,286046998.4
1497697315.9,286047002.6
1497697335.8,286047001.1
1497697355.7,286046997.0
1497697375.6,286047002.7
1497697395.6,286046998.9
1497697415.5,286047000.5
1497697435.4,286046998.4
1497697455.3,286046998.1
1497697475.3,286047002.6
1497697495.2,286046998.5
1497697515.1,286046998.6
1497697535.1,286047000.0
1497697536.0,286047000.0
1497697555.9,286047000.6
1497697575.8,286046998.2
1497697595.8,286046999.7
1497697615.7,286047002.5
1497697635.6,286046998.8
1497697655.6,286047000.6
1497697675.5,286046998.7
1497697695.4,286047001.9
1497697715.3,286047000.0
1497697735.3,286047000.2
1497697755.2,286047000.3
1497697775.2,286047000.7
1497697795.1,286046998.9
1497697815.0,286046998.1
1497697816.0,286046998.1
1497697835.9,286047003.0
1497697855.8,286047000.3
1497697875.8,286047002.6
1497697895.7,286046998.4
1497697915.7,286046998.2
1497697935.6,286047002.4
1497697955.5,286046998.4
1497697975.5,286046998.6
1497697995.4,286047000.3
1497698015.3,286046998.3
1497698035.3,286047000.3
1497698055.2,286047000.1
1497698075.2,286047000.8
1497698095.1,286046999.3
1497698115.0,286046998.2
1497698116.0,286046998.2
1497698135.9,286047003.8
1497698155.8,286047002.4
1497698175.8,286046998.3
1497698195.7,286046998.5
1497698215.7,286047000.3
1497698235.6,286047000.6
1497698255.6,286046996.5
1497698275.5,286047002.1
1497698295.4,286047000.9
1497698315.4,286046998.5
1497698335.3,286046998.1
1497698355.3,286047000.3
1497698375.2,286046998.7
1497698395.1,286047000.9
1497698415.1,286047000.1
1497698416.0,286047000.1
1497698435.0,286047000.9
1497698436.0,286047000.9
1497698455.9,286046999.3
1497698475.8,286046998.5
1497698495.8,286046999.8
1497698515.7,286047002.8
1497698535.6,286046996.7
1497698555.6,286047001.0
1497698575.5,286046999.5
1497698595.5,286046999.3
1497698615.4,286047001.0
1497698635.3,286046997.3
1497698655.3,286047001.2
1497698675.2,286047001.0
1497698695.2,286047000.8
1497698715.1,286046999.3
1497698735.0,286046998.6
1497698736.0,286046998.6
1497698755.9,286047003.5
1497698775.8,286046999.7
1497698795.8,286047000.0
1497698815.7,286047001.2
1497698835.6,286046999.3
1497698855.6,286046996.6
1497698875.5,286047000.2
1497698895.5,286047000.1
1497698915.4,286047000.2
1497698935.4,286047000.3
1497698955.3,286047000.6
1497698975.2,286047000.4
1497698995.2,286047001.1
1497699015.1,286047000.5
1497699035.1,286047001.1
1497699036.0,286047001.1
1497699055.0,286046997.0
1497699055.9,286046997.0
1497699075.9,286047003.7
1497699095.8,286046999.2
1497699115.7,286046998.8
1497699135.7,286047000.4
1497699155.6,286047001.1
1497699175.6,286046999.0
1497699195.5,286047000.7
1497699215.4,286046998.4
1497699235.4,286047000.6
1497699255.3,286046998.2
1497699275.3,286047000.0
1497699295.2,286047001.1
1497699315.1,286046998.7
1497699335.1,286047001.0
1497699336.0,286047001.0
1497699355.2,286046999.2
1497699375.1,286046998.3
1497699395.1,286047002.7
1497699396.0,286047002.7
1497699415.0,286046994.9
1497699415.9,286046994.9
1497699435.9,286047004.9
1497699455.8,286046998.2
1497699475.8,286047001.2
1497699495.7,286046999.1
1497699515.6,286046998.6
1497699535.6,286046999.7
1497699555.5,286047002.0
1497699575.5,286046998.8
1497699595.4,286046998.4
1497699615.3,286046999.7
1497699635.3,286047002.1
1497699655.2,286047001.2
1497699675.2,286046998.9
1497699695.1,286046999.9
1497699715.0,286047002.5
1497699716.0,286047002.5
1497699735.9,286046995.6
1497699755.8,286047002.8
1497699775.8,286046996.5
1497699795.7,286047004.4
1497699815.7,286046999.0
1497699835.6,286047001.1
1497699855.5,286046999.1
1497699875.5,286046998.3
1497699895.4,286047002.7
1497699915.4,286047000.4
1497699935.3,286047002.3
1497699955.2,286046997.3
1497699975.2,286046998.1
1497699995.1,286047002.6
1497700015.1,286046999.0
1497700016.0,286046999.0
1497700035.0,286047000.6
1497700035.9,286047000.6
1497700055.9,286046999.0
1497700075.8,286046999.7
1497700095.7,286047000.2
1497700115.7,286047000.4
1497700135.6,286046999.7
1497700155.6,286047002.2
1497700175.5,286046998.3
1497700195.5,286047002.4
1497700215.4,286046999.4
1497700235.3,286047000.6
1497700255.3,286047000.4
1497700275.2,286047001.2
1497700295.1,286046999.0
1497700315.1,286047002.1
1497700335.0,286046998.3
1497700335.9,286046998.3
1497700355.9,286047002.5
1497700375.8,286046998.8
1497700395.8,286047000.2
1497700415.7,286046999.8
1497700435.6,286047002.4
1497700455.6,286046999.0
1497700475.5,286046999.0
1497700495.5,286047000.1
1497700515.4,286047001.7
1497700535.3,286047004.1
1497700555.3,286046999.2
1497700575.2,286046999.1
1497700595.2,286047001.1
1497700615.1,286046998.7
1497700635.0,286047001.2
1497700636.0,286047001.2
1497700655.9,286046995.5
1497700675.8,286047001.0
1497700695.8,286046998.4
1497700715.7,286047000.1
1497700735.7,286047000.9
1497700755.6,286046999.0
1497700775.5,286047000.4
1497700795.5,286046998.5
