# file name; noise; peak f.; mag.; duration
20170617160025679_SVAKOV-R10_snap.fits;1.45705;26462.4;1.14389;0
20170617160125754_SVAKOV-R10_snap.fits;2.8011;26522.5;1.85542;0
20170617160225828_SVAKOV-R10_snap.fits;2.90943;26459.5;1.91653;0
20170617160325903_SVAKOV-R10_snap.fits;2.31495;26493.2;1.90729;0
20170617160425978_SVAKOV-R10_snap.fits;3.29039;26490.2;2.3537;0
20170617160526052_SVAKOV-R10_snap.fits;1.72674;26450.7;1.95621;0
20170617160626127_SVAKOV-R10_snap.fits;2.91692;26540;2.47166;0
20170617160723300_SVAKOV-R10_met.fits;2.31795;26507.8;8.076;0.341333
20170617160809039_SVAKOV-R10_met.fits;2.64408;26494.6;6.46807;0.341333
20170617160726202_SVAKOV-R10_snap.fits;2.24934;26477.1;1.63824;0
20170617160826276_SVAKOV-R10_snap.fits;2.2618;26503.4;1.98259;0
20170617160922255_SVAKOV-R10_met.fits;1.62332;26547.4;4.54165;1.19467
20170617160926351_SVAKOV-R10_snap.fits;2.0304;26465.3;1.71614;0
20170617161039738_SVAKOV-R10_met.fits;1.67769;26512.2;3.44399;0.170667
20170617161026426_SVAKOV-R10_snap.fits;1.86354;26481.4;1.47561;0
20170617161216676_SVAKOV-R10_met.fits;2.01053;26507.8;4.03334;0.853333
20170617161126500_SVAKOV-R10_snap.fits;2.05547;26468.3;1.62656;0
20170617161226575_SVAKOV-R10_snap.fits;2.13329;26480;2.43771;0
20170617161352591_SVAKOV-R10_met.fits;2.11916;26480;10.0733;0.512
20170617161407268_SVAKOV-R10_met.fits;2.69097;26509.3;5.53443;0.170667
20170617161326650_SVAKOV-R10_snap.fits;2.24913;26545.9;2.47894;0
20170617161419556_SVAKOV-R10_met.fits;2.2088;26502;4.96366;1.36533
20170617161458639_SVAKOV-R10_met.fits;1.88192;26472.7;3.974;0.170667
20170617161426724_SVAKOV-R10_snap.fits;3.30131;26519.5;2.69416;0
20170617161531236_SVAKOV-R10_met.fits;2.2233;26504.9;6.0025;0.170667
20170617161536186_SVAKOV-R10_met.fits;1.69229;26507.8;4.13231;1.536
20170617161555471_SVAKOV-R10_met.fits;2.75385;26510.7;7.61583;0.170667
20170617161526799_SVAKOV-R10_snap.fits;2.1188;26535.6;2.13418;0
20170617161648036_SVAKOV-R10_met.fits;2.45438;26497.6;9.61123;0.170667
20170617161702372_SVAKOV-R10_met.fits;3.27195;26499;21.0982;0.682667
20170617161626874_SVAKOV-R10_snap.fits;2.18225;26468.3;1.29427;0
20170617161726948_SVAKOV-R10_snap.fits;3.36031;26487.3;2.76803;0
20170617161827023_SVAKOV-R10_snap.fits;1.86368;26497.6;2.13348;0
20170617161927098_SVAKOV-R10_snap.fits;2.24613;26494.6;2.47148;0
20170617162104548_SVAKOV-R10_met.fits;2.6338;26503.4;21.4695;0.512
20170617162111375_SVAKOV-R10_met.fits;2.59344;26496.1;6.38461;0.170667
20170617162027172_SVAKOV-R10_snap.fits;2.66037;26475.6;2.01744;0
20170617162127247_SVAKOV-R10_snap.fits;3.19346;26452.1;1.83518;0
20170617162227322_SVAKOV-R10_snap.fits;2.17212;26540;1.58443;0
20170617162356751_SVAKOV-R10_met.fits;2.2326;26494.6;8.6795;0.341333
20170617162327396_SVAKOV-R10_snap.fits;3.03575;26480;2.82184;0
20170617162430543_SVAKOV-R10_met.fits;1.85696;26490.2;12.8924;0.512
20170617162516623_SVAKOV-R10_met.fits;2.22534;26503.4;4.91036;1.024
20170617162427471_SVAKOV-R10_snap.fits;2.5805;26493.2;2.50748;0
20170617162527546_SVAKOV-R10_snap.fits;2.60413;26538.6;2.34255;0
20170617162651514_SVAKOV-R10_met.fits;2.87986;26493.2;27.8167;0.512
20170617162627620_SVAKOV-R10_snap.fits;2.34821;26509.3;2.76068;0
20170617162816335_SVAKOV-R10_met.fits;2.81745;26499;8.32624;0.682667
20170617162727695_SVAKOV-R10_snap.fits;3.15222;26502;2.49197;0
20170617162833060_SVAKOV-R10_met.fits;1.92717;26503.4;4.02954;0.170667
20170617162827770_SVAKOV-R10_snap.fits;2.13436;26472.7;1.94457;0
20170617162927844_SVAKOV-R10_snap.fits;2.31575;26532.7;2.40977;0
20170617163027919_SVAKOV-R10_snap.fits;2.11313;26523.9;1.81559;0
20170617163127994_SVAKOV-R10_snap.fits;2.21915;26528.3;1.85421;0
20170617163238138_SVAKOV-R10_met.fits;2.16792;26507.8;7.24932;0.170667
20170617163306639_SVAKOV-R10_met.fits;2.82391;26506.3;7.35353;0.170667
20170617163310735_SVAKOV-R10_met.fits;2.8224;26509.3;6.5778;0.341333
20170617163228068_SVAKOV-R10_snap.fits;2.11688;26484.4;1.58714;0
20170617163328143_SVAKOV-R10_snap.fits;2.56828;26544.4;2.33917;0
20170617163514298_SVAKOV-R10_met.fits;2.21778;26496.1;5.31835;0.341333
20170617163428218_SVAKOV-R10_snap.fits;2.65311;26521;2.45672;0
20170617163604132_SVAKOV-R10_met.fits;2.46842;26512.2;5.53285;1.36533
20170617163528292_SVAKOV-R10_snap.fits;2.85738;26531.2;2.1842;0
20170617163633146_SVAKOV-R10_met.fits;2.87655;26493.2;9.0166;0.512
20170617163628367_SVAKOV-R10_snap.fits;2.64957;26522.5;2.22123;0
20170617163728442_SVAKOV-R10_snap.fits;2.45105;26537.1;2.27053;0
20170617163832954_SVAKOV-R10_met.fits;2.46323;26493.2;9.07704;0.170667
20170617163835684_SVAKOV-R10_met.fits;2.62667;26482.9;6.59902;0.170667
20170617163828516_SVAKOV-R10_snap.fits;2.87876;26525.4;2.18321;0
20170617163928591_SVAKOV-R10_snap.fits;2.3705;26503.4;1.99554;0
20170617164028666_SVAKOV-R10_snap.fits;1.81422;26469.7;1.73601;0
20170617164128740_SVAKOV-R10_snap.fits;1.69904;26522.5;1.30549;0
20170617164246906_SVAKOV-R10_met.fits;1.84962;26506.3;12.3138;1.36533
20170617164228815_SVAKOV-R10_snap.fits;2.37038;26472.7;2.06681;0
20170617164328890_SVAKOV-R10_snap.fits;3.13279;26460.9;1.75225;0
20170617164504463_SVAKOV-R10_met.fits;2.08827;26493.2;20.4566;0.512
20170617164428964_SVAKOV-R10_snap.fits;2.05037;26471.2;1.8432;0
20170617164551396_SVAKOV-R10_met.fits;1.69536;26525.4;4.5787;0.341333
20170617164529039_SVAKOV-R10_snap.fits;2.79974;26547.4;3.30234;0
20170617164623652_SVAKOV-R10_met.fits;2.17948;26504.9;5.72212;0.170667
20170617164629114_SVAKOV-R10_snap.fits;1.76489;26543;2.12439;0
20170617164723727_SVAKOV-R10_met.fits;2.01958;26485.8;6.72937;0.170667
20170617164736698_SVAKOV-R10_met.fits;2.12973;26496.1;5.06184;0.170667
20170617164729188_SVAKOV-R10_snap.fits;1.88749;26512.2;3.28232;0
20170617164849743_SVAKOV-R10_met.fits;2.02709;26515.1;9.93812;0.170667
20170617164829263_SVAKOV-R10_snap.fits;2.68;26512.2;2.42458;0
20170617164948282_SVAKOV-R10_met.fits;1.96814;26510.7;3.93991;0.170667
20170617164955620_SVAKOV-R10_met.fits;2.07238;26504.9;25.436;1.536
20170617164959887_SVAKOV-R10_met.fits;1.70318;26506.3;5.10774;0.170667
20170617164929338_SVAKOV-R10_snap.fits;3.20301;26474.1;1.94534;0
20170617165029412_SVAKOV-R10_snap.fits;2.58888;26463.9;2.55367;0
20170617165207546_SVAKOV-R10_met.fits;1.83855;26512.2;4.57764;0.170667
20170617165129487_SVAKOV-R10_snap.fits;2.08704;26531.2;1.70612;0
20170617165229562_SVAKOV-R10_snap.fits;2.16955;26522.5;1.86786;0
20170617165347215_SVAKOV-R10_met.fits;1.79007;26502;4.06041;0.512
20170617165351311_SVAKOV-R10_met.fits;1.99985;26506.3;4.06903;0.341333
20170617165329636_SVAKOV-R10_snap.fits;2.1259;26525.4;1.68614;0
20170617165512719_SVAKOV-R10_met.fits;2.04702;26496.1;9.56939;0.512
20170617165518522_SVAKOV-R10_met.fits;1.89409;26500.5;3.79481;0.170667
20170617165429711_SVAKOV-R10_snap.fits;2.47019;26545.9;2.48365;0
20170617165529786_SVAKOV-R10_snap.fits;2.60563;26523.9;1.61435;0
20170617165652900_SVAKOV-R10_met.fits;1.8842;26497.6;5.81519;1.70667
20170617165629860_SVAKOV-R10_snap.fits;2.72222;26544.4;2.79096;0
20170617165740516_SVAKOV-R10_met.fits;2.62103;26488.8;13.6893;2.048
20170617165809359_SVAKOV-R10_met.fits;1.90927;26499;3.93798;0.170667
20170617165813967_SVAKOV-R10_met.fits;1.71604;26494.6;5.42027;0.341333
20170617165729935_SVAKOV-R10_snap.fits;2.38641;26469.7;2.10628;0
20170617165834959_SVAKOV-R10_met.fits;1.9085;26518.1;5.42529;0.512
20170617165906703_SVAKOV-R10_met.fits;2.02092;26494.6;5.35947;0.341333
20170617165830010_SVAKOV-R10_snap.fits;2.28888;26475.6;1.67478;0
20170617165954490_SVAKOV-R10_met.fits;3.10128;26469.7;6.33546;0.341333
20170617165930084_SVAKOV-R10_snap.fits;2.34505;26490.2;2.30173;0
20170617170236111_SVAKOV-R10_met.fits;2.02329;26521;20.5617;0.341333
20170617170418852_SVAKOV-R10_met.fits;2.01082;26494.6;6.6641;0.341333
20170617170433700_SVAKOV-R10_met.fits;2.35235;26502;5.25031;0.170667
20170617170524388_SVAKOV-R10_met.fits;2.10282;26499;8.12203;0.170667
20170617170619514_SVAKOV-R10_met.fits;1.94563;26500.5;5.18004;0.170667
20170617170632655_SVAKOV-R10_met.fits;2.11547;26503.4;16.7029;0.341333
20170617170638458_SVAKOV-R10_met.fits;2.02949;26504.9;15.4319;0.341333
