#timestamp,LO_Frequency 
1497679215.7,286046998.5
1497679235.6,286047002.8
1497679255.5,286046997.2
1497679275.5,286046998.3
1497679295.4,286046999.9
1497679315.4,286047004.2
1497679335.3,286046997.2
1497679355.2,286047002.6
1497679375.2,286046997.7
1497679395.1,286047001.2
1497679415.1,286046998.1
1497679416.0,286046998.1
1497679435.0,286047005.1
1497679435.9,286047005.1
1497679455.9,286046994.6
1497679475.8,286047001.2
1497679495.8,286046998.5
1497679515.7,286047001.2
1497679535.6,286046999.0
1497679555.6,286047000.4
1497679575.5,286046999.5
1497679595.5,286046996.6
1497679615.4,286047001.8
1497679635.3,286046998.3
1497679655.3,286046999.7
1497679675.2,286047002.6
1497679695.2,286046996.5
1497679715.1,286047004.4
1497679735.0,286046997.4
1497679736.0,286046997.4
1497679755.9,286047001.9
1497679775.8,286047000.8
1497679795.8,286047002.0
1497679815.7,286047001.1
1497679835.7,286046995.1
1497679855.6,286047002.2
1497679875.6,286046999.8
1497679895.5,286047000.9
1497679915.4,286046999.1
1497679935.4,286047000.9
1497679955.3,286047001.0
1497679975.3,286046998.3
1497679995.2,286047000.8
1497680015.1,286046999.4
1497680035.1,286047001.0
1497680036.0,286047001.0
1497680055.0,286046996.8
1497680055.9,286046996.8
1497680075.9,286047004.2
1497680095.8,286046999.3
1497680115.8,286046998.9
1497680135.7,286047001.0
1497680155.7,286046998.7
1497680175.6,286046999.9
1497680195.5,286046999.9
1497680215.5,286046999.9
1497680235.4,286046999.9
1497680255.3,286047000.5
1497680275.3,286047000.0
1497680295.2,286047000.3
1497680315.2,286047000.1
1497680335.1,286047000.8
1497680355.1,286046999.2
1497680356.0,286046999.2
1497680375.0,286047000.2
1497680375.9,286047000.2
1497680395.9,286046999.8
1497680415.8,286047000.3
1497680435.7,286046998.2
1497680455.7,286047002.7
1497680475.6,286046999.3
1497680495.6,286047001.2
1497680515.5,286046997.3
1497680535.5,286047000.6
1497680555.4,286047000.3
1497680575.3,286047001.1
1497680595.3,286046999.6
1497680615.2,286047000.9
1497680635.2,286046996.9
1497680655.1,286047002.4
1497680675.1,286046999.5
1497680676.0,286046999.5
1497680695.0,286046999.5
1497680695.9,286046999.5
1497680715.9,286047001.2
1497680735.8,286046996.7
1497680755.8,286046999.7
1497680775.7,286047001.4
1497680795.6,286047002.2
1497680815.6,286046998.4
1497680835.5,286047000.4
1497680855.5,286047000.2
1497680875.4,286047000.2
1497680895.3,286047000.0
1497680915.3,286047002.2
1497680935.2,286046998.8
1497680955.2,286046998.7
1497680975.1,286047000.0
1497680995.1,286047000.5
1497680996.0,286047000.5
1497681015.0,286046998.9
1497681015.9,286046998.9
1497681035.9,286047000.9
1497681055.8,286047000.5
1497681075.7,286047001.1
1497681095.7,286046998.3
1497681115.6,286047000.0
1497681135.6,286047000.4
1497681155.5,286046998.3
1497681175.4,286047000.1
1497681195.4,286047000.8
1497681215.3,286046998.2
1497681235.3,286046999.9
1497681255.2,286047000.7
1497681275.1,286047000.5
1497681295.1,286047001.0
1497681296.0,286047001.0
1497681315.0,286046996.9
1497681316.0,286046996.9
1497681335.0,286047003.8
1497681335.9,286047003.8
1497681355.9,286046995.1
1497681375.8,286047002.8
1497681395.7,286046999.5
1497681415.7,286047001.1
1497681435.6,286046999.0
1497681455.6,286047001.1
1497681475.5,286046999.3
1497681495.4,286046998.7
1497681515.4,286047000.7
1497681535.3,286046999.3
1497681555.3,286046998.7
1497681575.2,286046999.8
1497681595.1,286047000.4
1497681615.1,286047001.0
1497681635.0,286047000.8
1497681635.9,286047000.8
1497681655.9,286046998.2
1497681675.8,286046999.8
1497681695.8,286047000.7
1497681715.7,286047001.2
1497681735.6,286046996.7
1497681755.6,286046999.7
1497681775.5,286047002.4
1497681795.5,286046999.2
1497681815.4,286047000.7
1497681835.3,286047000.7
1497681855.3,286047001.0
1497681875.2,286047000.7
1497681895.2,286046998.9
1497681915.1,286047000.4
1497681935.1,286046999.3
1497681936.0,286046999.3
1497681955.0,286047000.9
1497681955.9,286047000.9
1497681975.9,286046998.6
1497681995.8,286046999.8
1497682015.8,286047002.3
1497682035.7,286046996.5
1497682055.6,286047001.8
1497682075.1,286046999.9
1497682095.1,286047001.2
1497682096.0,286047001.2
1497682115.0,286046996.5
1497682115.9,286046996.5
1497682135.9,286047004.9
1497682155.8,286047001.4
1497682175.8,286047000.7
1497682195.7,286046998.1
1497682215.6,286047002.3
1497682235.6,286046998.6
1497682255.5,286047002.2
1497682275.5,286046998.1
1497682295.4,286046999.8
1497682315.3,286047001.8
1497682335.3,286047000.3
1497682355.2,286047001.1
1497682375.2,286046996.5
1497682395.1,286047002.5
1497682415.1,286046998.4
1497682416.0,286046998.4
1497682435.0,286047001.6
1497682435.9,286047001.6
1497682455.9,286047000.7
1497682475.8,286046999.0
1497682495.7,286047000.6
1497682515.7,286047000.5
1497682535.6,286047000.4
1497682555.6,286046998.9
1497682575.5,286046998.3
1497682595.5,286047002.1
1497682615.4,286046999.2
1497682635.4,286046998.5
1497682655.3,286047000.2
1497682675.2,286047002.8
1497682695.2,286046996.9
1497682715.1,286047002.2
1497682735.1,286047000.8
1497682736.0,286047000.8
1497682755.0,286046998.4
1497682755.9,286046998.4
1497682775.9,286047001.3
1497682795.8,286046999.7
