#timestamp,LO_Frequency 
1497675615.8,286047001.0
1497675635.7,286047001.2
1497675655.6,286046999.2
1497675675.6,286046999.2
1497675695.5,286046998.6
1497675715.5,286047000.3
1497675735.4,286046998.8
1497675755.3,286047000.1
1497675775.3,286047000.3
1497675795.2,286046998.6
1497675815.2,286046999.9
1497675835.1,286047000.0
1497675855.0,286047002.5
1497675856.0,286047002.5
1497675875.9,286046996.3
1497675895.9,286046998.8
1497675915.8,286047000.5
1497675935.7,286046998.4
1497675955.7,286047000.2
1497675975.6,286047000.4
1497675995.6,286047001.9
1497676015.5,286046998.4
1497676035.4,286047000.7
1497676055.4,286047002.6
1497676075.3,286046999.6
1497676095.3,286046996.7
1497676115.2,286047000.3
1497676135.1,286047000.9
1497676155.1,286046999.8
1497676156.0,286046999.8
1497676175.0,286047000.7
1497676175.9,286047000.7
1497676195.9,286047001.2
1497676215.8,286046998.9
1497676235.8,286046999.9
1497676255.7,286047000.5
1497676275.6,286046998.2
1497676295.6,286047002.7
1497676315.5,286046999.5
1497676335.5,286046998.5
1497676355.4,286047000.0
1497676375.3,286047001.0
1497676395.3,286046998.4
1497676415.2,286047000.2
1497676435.2,286047000.4
1497676455.1,286047002.3
1497676475.0,286046996.9
1497676476.0,286046996.9
1497676495.9,286047004.0
1497676515.8,286047000.7
1497676535.8,286046998.5
1497676555.7,286047000.2
1497676575.7,286047000.5
1497676595.6,286047000.8
1497676615.5,286047000.7
1497676635.5,286047000.9
1497676655.4,286047000.7
1497676675.4,286046998.6
1497676695.3,286047002.5
1497676715.3,286046999.4
1497676735.2,286046998.9
1497676755.1,286047000.2
1497676775.1,286046998.7
1497676776.0,286046998.7
1497676795.0,286047001.3
1497676795.9,286047001.3
1497676815.9,286047001.6
1497676835.8,286047000.6
1497676855.8,286047001.0
1497676875.7,286046998.4
1497676895.6,286047002.7
1497676915.6,286046997.1
1497676935.5,286047002.7
1497676955.5,286046998.9
1497676975.4,286047001.1
1497676995.4,286046996.5
1497677015.3,286047000.4
1497677035.2,286047002.5
1497677055.2,286046999.5
1497677075.1,286046997.2
1497677095.1,286047001.5
1497677096.0,286047001.5
1497677115.0,286046999.5
1497677115.9,286046999.5
1497677135.9,286046998.7
1497677155.8,286047000.0
1497677175.8,286046999.9
1497677195.7,286047001.8
1497677215.6,286046999.7
1497677235.6,286047002.2
1497677255.5,286046998.1
1497677275.5,286047001.9
1497677295.4,286047000.9
1497677315.4,286046996.6
1497677335.3,286047004.2
1497677355.2,286046999.3
1497677375.2,286046999.2
1497677395.1,286046998.6
1497677415.1,286046999.7
1497677416.0,286046999.7
1497677435.0,286047002.6
1497677435.9,286047002.6
1497677455.9,286046995.5
1497677475.8,286047002.6
1497677495.7,286046999.0
1497677515.7,286047000.6
1497677535.6,286046998.4
1497677555.6,286047000.9
1497677575.5,286046998.9
1497677595.5,286047001.2
1497677615.4,286046998.3
1497677635.3,286047000.1
1497677655.3,286047000.5
1497677675.2,286046998.3
1497677695.2,286047001.5
1497677715.1,286046999.7
1497677735.0,286047002.1
1497677736.0,286047002.1
1497677755.9,286046999.3
1497677775.8,286046999.7
1497677795.8,286047000.4
1497677815.7,286047000.0
1497677835.7,286047001.0
1497677855.6,286047000.9
1497677875.5,286046998.2
1497677895.5,286047002.3
1497677915.4,286046998.3
1497677935.4,286047000.8
1497677955.3,286046999.3
1497677975.2,286047000.7
1497677995.2,286047001.1
1497678015.1,286047000.0
1497678035.1,286046999.9
1497678036.0,286046999.9
1497678055.0,286046999.7
1497678055.9,286046999.7
1497678075.9,286047005.6
1497678095.8,286046996.9
1497678115.8,286046998.7
1497678135.7,286047000.4
1497678155.6,286046999.6
1497678175.6,286046998.1
1497678195.5,286047004.0
1497678215.5,286046996.9
1497678235.4,286047001.0
1497678255.4,286046999.5
1497678275.3,286046999.0
1497678295.2,286046999.8
1497678315.2,286047001.0
1497678335.1,286046999.4
1497678355.1,286046998.2
1497678356.0,286046998.2
1497678375.0,286047004.2
1497678375.9,286047004.2
1497678395.9,286046993.7
1497678415.8,286047001.7
1497678435.8,286047002.7
1497678455.7,286046999.4
1497678475.6,286046998.4
1497678495.6,286047000.7
1497678515.5,286046999.5
1497678535.5,286046998.2
1497678555.4,286047000.9
1497678575.3,286047000.8
1497678595.3,286047000.4
1497678615.2,286046998.4
1497678635.2,286046999.8
1497678655.1,286047002.7
1497678675.0,286046999.2
1497678676.0,286046999.2
1497678695.9,286046998.2
1497678715.8,286047000.0
1497678735.8,286047002.7
1497678755.7,286046998.7
1497678775.7,286047000.0
1497678795.6,286047000.9
1497678815.5,286046998.7
1497678835.8,286047000.3
1497678855.8,286046998.2
1497678875.7,286046999.7
1497678895.7,286046999.7
1497678915.6,286047004.4
1497678935.6,286046999.6
1497678955.5,286046998.8
1497678975.4,286047000.3
1497678995.4,286047001.2
1497679015.3,286047001.2
1497679035.3,286047000.8
1497679055.2,286046998.1
1497679075.1,286047004.4
1497679095.1,286046997.9
1497679096.0,286046997.9
1497679115.0,286047001.9
1497679115.9,286047001.9
1497679135.9,286046996.5
1497679155.8,286046999.7
1497679175.8,286047001.3
1497679195.7,286047000.8
