#timestamp,LO_Frequency 
1497700815.4,286047002.2
1497700835.4,286047001.2
1497700855.3,286046999.0
1497700875.2,286047000.7
1497700895.2,286047001.0
1497700915.1,286046998.2
1497700935.1,286047000.4
1497700936.0,286047000.4
1497700955.0,286046998.1
1497700955.9,286046998.1
1497700975.9,286047005.7
1497700995.8,286047000.9
1497701015.8,286046999.4
1497701035.7,286046998.2
1497701055.6,286046999.8
1497701075.6,286047000.5
1497701095.5,286047001.2
1497701115.4,286047001.2
1497701135.4,286046996.9
1497701155.3,286046999.9
1497701175.3,286047002.8
1497701195.2,286046999.4
1497701215.1,286047000.3
1497701235.1,286047001.0
1497701236.0,286047001.0
1497701255.0,286046997.2
1497701255.9,286046997.2
1497701275.9,286047003.7
1497701295.8,286046998.4
1497701315.8,286047002.7
1497701335.7,286046998.3
1497701355.6,286047000.0
1497701375.6,286047000.4
1497701395.5,286046998.5
1497701415.5,286047000.0
1497701435.4,286047000.1
1497701455.4,286047000.6
1497701475.3,286047000.0
1497701495.2,286047001.0
1497701515.2,286046998.3
1497701535.1,286046999.9
1497701555.1,286047000.2
1497701556.0,286047000.2
1497701575.9,286047000.3
1497701595.8,286047002.4
1497701615.8,286046996.7
1497701635.7,286046999.8
1497701655.7,286047002.2
1497701675.6,286046998.3
1497701695.5,286047000.4
1497701715.5,286047000.9
1497701735.4,286046999.1
1497701755.4,286046998.5
1497701775.3,286047000.3
1497701795.2,286047000.1
1497701815.2,286047002.4
1497701835.1,286047000.4
1497701855.0,286047001.1
1497701856.0,286047001.1
1497701875.9,286046997.7
1497701895.9,286046998.3
1497701915.8,286046998.9
1497701935.7,286047000.0
1497701955.7,286047001.1
1497701975.6,286046999.0
1497701995.6,286046998.5
1497702015.5,286047002.4
1497702035.4,286046999.5
1497702055.4,286047001.0
1497702075.3,286046998.6
1497702095.3,286047000.0
1497702115.2,286047000.3
1497702135.1,286047002.3
1497702155.1,286047001.1
1497702156.0,286047001.1
1497702175.0,286046996.8
1497702175.9,286046996.8
1497702195.9,286047001.3
1497702215.8,286047001.8
1497702235.8,286047000.8
1497702255.7,286047000.9
1497702275.6,286047000.6
1497702295.6,286047000.2
1497702315.5,286047001.1
1497702335.5,286046999.6
1497702355.4,286046998.5
1497702375.3,286047002.8
1497702395.3,286046999.0
1497702415.2,286046999.0
1497702435.2,286046999.0
1497702455.1,286047000.3
1497702475.0,286047000.9
1497702476.0,286047000.9
1497702495.9,286047000.6
1497702515.8,286046998.7
1497702535.8,286046998.5
1497702555.7,286047002.8
1497702575.7,286046996.5
1497702595.6,286046999.7
1497702615.5,286047002.4
1497702635.5,286047001.2
1497702655.4,286046998.9
1497702675.4,286047001.2
1497702695.3,286046996.8
1497702715.2,286047000.5
1497702735.2,286047001.2
1497702755.1,286047001.2
1497702775.0,286046998.9
1497702795.2,286046998.5
1497702815.2,286046999.9
1497702835.1,286046999.8
1497702855.1,286047000.5
1497702856.0,286047000.5
1497702875.0,286047001.1
1497702875.9,286047001.1
1497702895.9,286046998.9
1497702915.8,286046998.7
1497702935.7,286047000.4
1497702955.7,286046999.4
1497702975.6,286047001.2
1497702995.6,286046999.2
1497703015.5,286046996.6
1497703035.5,286047002.1
1497703055.4,286046998.3
1497703075.3,286046999.7
1497703095.3,286047000.4
1497703115.2,286047000.3
1497703135.2,286046998.5
1497703155.1,286046999.7
1497703175.1,286047002.5
1497703176.0,286047002.5
1497703195.0,286046997.9
1497703195.9,286046997.9
1497703215.9,286046999.8
1497703235.8,286047000.1
1497703255.8,286047002.3
1497703275.7,286046998.8
1497703295.6,286047000.0
1497703315.6,286047002.5
1497703335.5,286046996.9
1497703355.5,286046999.9
1497703375.4,286046999.8
1497703395.3,286047002.2
1497703415.3,286046999.0
1497703435.2,286047001.8
1497703455.2,286047000.0
1497703475.1,286046998.1
1497703495.0,286047001.7
1497703496.0,286047001.7
1497703515.9,286046998.1
1497703535.8,286047002.2
1497703555.8,286046999.5
1497703575.7,286046999.3
1497703595.7,286046998.6
1497703615.6,286047001.2
1497703635.5,286046996.6
1497703655.5,286047000.3
1497703675.4,286047001.0
1497703695.4,286046998.8
1497703715.3,286047000.1
1497703735.2,286047001.1
1497703755.2,286046998.1
1497703775.1,286047001.5
1497703795.1,286047001.7
1497703796.0,286047001.7
1497703815.0,286046998.1
1497703815.9,286046998.1
1497703835.9,286047002.0
1497703855.8,286046998.5
1497703875.7,286047001.1
1497703895.7,286046998.7
1497703915.6,286047002.4
1497703935.6,286047000.5
1497703955.5,286047000.5
1497703975.4,286047001.0
1497703995.4,286046998.6
1497704015.3,286046998.4
1497704035.3,286047000.0
1497704055.2,286046998.6
1497704075.1,286047002.0
1497704095.1,286046999.3
1497704096.0,286046999.3
1497704115.0,286047000.6
1497704115.9,286047000.6
1497704135.9,286046996.5
1497704155.8,286047000.5
1497704175.8,286047000.9
1497704195.7,286046998.1
1497704215.6,286046999.9
1497704235.6,286047002.1
1497704255.5,286047000.5
1497704275.5,286046999.1
1497704295.4,286046998.2
1497704315.3,286046998.6
1497704335.3,286046999.8
1497704355.2,286047001.6
1497704375.2,286047001.0
1497704395.1,286047000.8
