#timestamp,LO_Frequency 
1497657615.7,286046998.3
1497657635.7,286047001.2
1497657655.6,286046998.2
1497657675.6,286047003.8
1497657695.5,286046998.8
1497657715.5,286047001.1
1497657735.4,286046998.9
1497657755.3,286047000.7
1497657775.3,286046997.1
1497657795.2,286046999.9
1497657815.2,286047002.6
1497657835.1,286046998.5
1497657855.0,286047001.8
1497657856.0,286047001.8
1497657875.9,286046997.3
1497657895.8,286047001.2
1497657915.8,286046999.2
1497657935.7,286047000.5
1497657955.7,286046998.8
1497657975.6,286046999.1
1497657995.5,286046998.5
1497658015.5,286046999.7
1497658035.4,286046999.8
1497658055.4,286047002.8
1497658075.3,286046999.6
1497658095.2,286046999.4
1497658115.2,286046996.5
1497658135.1,286047002.5
1497658155.1,286047002.7
1497658156.0,286047002.7
1497658175.0,286046997.6
1497658175.9,286046997.6
1497658195.9,286046999.9
1497658215.8,286047000.1
1497658235.8,286047001.2
1497658255.7,286046998.3
1497658275.6,286047000.9
1497658295.6,286047000.5
1497658315.5,286046998.5
1497658335.5,286047002.4
1497658355.4,286046999.2
1497658375.3,286047002.0
1497658395.3,286046999.0
1497658415.2,286047000.3
1497658435.2,286046998.2
1497658455.1,286047000.4
1497658475.0,286047002.6
1497658476.0,286047002.6
1497658495.9,286046995.3
1497658515.8,286046998.1
1497658535.8,286047001.9
1497658555.7,286047002.3
1497658575.6,286046998.8
1497658595.6,286047002.8
1497658615.5,286046997.5
1497658635.5,286046999.5
1497658655.4,286046999.8
1497658675.3,286047001.0
1497658695.3,286047001.2
1497658715.2,286046997.7
1497658735.2,286047000.5
1497658755.1,286047000.9
1497658775.0,286046998.6
1497658776.0,286046998.6
1497658795.9,286047007.3
1497658815.8,286046997.6
1497658835.8,286046998.8
1497658855.7,286047001.1
1497658875.7,286046998.5
1497658895.6,286047001.5
1497658915.6,286047000.0
1497658935.5,286046998.5
1497658955.4,286046999.7
1497658975.4,286047002.2
1497658995.3,286046998.5
1497659015.2,286047000.1
1497659035.2,286046999.8
1497659055.1,286047002.6
1497659075.1,286046999.4
1497659076.0,286046999.4
1497659095.0,286046998.1
1497659095.9,286046998.1
1497659115.9,286047003.7
1497659135.8,286047000.6
1497659155.8,286047000.6
1497659175.7,286047000.9
1497659195.6,286047001.1
1497659215.6,286046995.0
1497659235.5,286047002.8
1497659255.5,286046998.8
1497659275.4,286047000.6
1497659295.3,286046999.9
1497659315.3,286046998.2
1497659335.2,286046999.8
1497659355.2,286046999.8
1497659375.1,286047001.9
1497659395.0,286047000.5
1497659396.0,286047000.5
1497659415.9,286046998.2
1497659435.8,286046999.9
1497659455.8,286046999.8
1497659475.7,286046999.7
1497659495.7,286047001.3
1497659515.6,286047002.6
1497659535.5,286046999.4
1497659555.5,286046996.6
1497659575.4,286047002.8
1497659595.4,286046998.5
1497659615.3,286047001.2
1497659635.2,286047001.1
1497659655.2,286046997.2
1497659675.1,286047000.3
1497659695.1,286047001.0
1497659696.0,286047001.0
1497659715.0,286046998.3
1497659715.9,286046998.3
1497659735.9,286047004.4
1497659755.8,286046996.5
1497659775.7,286047001.8
1497659795.7,286047000.6
1497659815.6,286047001.0
1497659835.6,286047000.8
1497659855.5,286046999.3
1497659875.4,286046999.1
1497659895.4,286046998.5
1497659915.3,286047002.2
1497659935.3,286046996.5
1497659955.2,286047002.3
1497659975.2,286046999.7
1497659995.1,286046998.4
1497660015.0,286047000.0
1497660016.0,286047000.0
1497660035.9,286047000.4
1497660055.8,286047001.0
1497660075.8,286046998.4
1497660095.7,286047001.8
1497660115.7,286047000.5
1497660135.6,286046999.3
1497660155.5,286047001.2
1497660175.5,286046996.5
1497660195.4,286047003.5
1497660215.4,286047001.2
1497660235.3,286046999.1
1497660255.2,286046998.3
1497660275.2,286047001.0
1497660295.1,286047002.0
1497660315.1,286047002.6
1497660316.0,286047002.6
1497660335.0,286046993.8
1497660335.9,286046993.8
1497660355.9,286047006.8
1497660375.8,286046998.6
1497660395.7,286047000.1
1497660415.7,286047000.9
1497660435.6,286046998.6
1497660455.6,286047000.1
1497660475.5,286046998.5
1497660495.4,286047001.6
1497660515.4,286047002.3
1497660535.3,286046998.5
1497660555.3,286047002.3
1497660575.2,286046996.6
1497660595.2,286047000.3
1497660615.1,286047000.9
1497660635.0,286047001.2
1497660635.9,286047001.2
1497660655.9,286046998.0
1497660675.8,286046998.3
1497660695.8,286047001.2
1497660715.7,286047001.2
1497660735.6,286046999.4
1497660755.6,286046998.5
1497660775.5,286047001.1
1497660795.5,286046999.1
1497660815.4,286046998.7
1497660835.3,286047000.1
1497660855.3,286047000.2
1497660875.2,286047000.6
1497660895.2,286047001.2
1497660915.1,286046999.6
1497660935.0,286046998.9
1497660955.1,286047000.5
1497660956.0,286047000.5
1497660975.2,286046999.0
1497660995.2,286047000.7
1497661015.1,286047002.7
1497661035.1,286046999.1
1497661036.0,286046999.1
1497661055.9,286047002.8
1497661075.9,286046996.5
1497661095.8,286047002.5
1497661115.7,286047001.1
1497661135.7,286046997.2
1497661155.6,286047001.0
1497661175.6,286047001.2
1497661195.5,286046999.4
