#timestamp,LO_Frequency 
1497693615.8,286047001.2
1497693635.8,286046999.5
1497693655.7,286046996.8
1497693675.6,286046999.7
1497693695.6,286047000.1
1497693715.5,286047002.6
1497693735.5,286046998.1
1497693755.4,286047000.6
1497693775.3,286047001.1
1497693795.3,286046998.9
1497693815.2,286047000.1
1497693835.2,286046998.3
1497693855.1,286047002.4
1497693875.0,286046998.2
1497693876.0,286046998.2
1497693895.0,286047004.3
1497693895.9,286047004.3
1497693915.9,286046993.6
1497693935.8,286047002.5
1497693955.7,286047000.9
1497693975.7,286046998.6
1497693995.6,286047003.5
1497694015.6,286046996.8
1497694035.5,286047002.8
1497694055.4,286047001.2
1497694075.4,286046997.8
1497694095.3,286046998.9
1497694115.3,286047000.7
1497694135.2,286047000.7
1497694155.1,286047001.2
1497694175.1,286046996.5
1497694195.0,286047002.8
1497694195.9,286047002.8
1497694215.9,286046997.5
1497694235.8,286046998.9
1497694255.8,286047000.7
1497694275.7,286046999.4
1497694295.6,286046998.1
1497694315.6,286047000.3
1497694335.5,286047000.1
1497694355.5,286047000.0
1497694375.4,286047001.6
1497694395.4,286046998.4
1497694415.3,286046998.1
1497694435.2,286047001.9
1497694455.2,286046999.9
1497694475.1,286047002.1
1497694495.1,286046998.1
1497694496.0,286046998.1
1497694515.0,286047005.7
1497694515.9,286047005.7
1497694535.9,286046991.9
1497694555.8,286047002.8
1497694575.8,286046996.5
1497694595.7,286047001.6
1497694615.6,286047000.2
1497694635.6,286047000.4
1497694655.5,286047000.4
1497694675.5,286047002.3
1497694695.4,286046996.6
1497694715.3,286047003.7
1497694735.3,286047001.1
1497694755.2,286046996.9
1497694775.2,286046998.3
1497694795.1,286046999.9
1497694815.0,286047001.6
1497694816.0,286047001.6
1497694835.9,286046999.5
1497694855.8,286047000.7
1497694875.8,286046998.3
1497694895.7,286047000.6
1497694915.7,286046998.1
1497694935.6,286047002.3
1497694955.5,286046999.2
1497694975.5,286047001.0
1497694995.4,286046998.7
1497695015.4,286046998.5
1497695035.3,286047000.4
1497695055.2,286047000.6
1497695075.2,286047000.0
1497695095.1,286046999.9
1497695115.1,286047000.2
1497695116.0,286047000.2
1497695135.0,286047001.1
1497695135.9,286047001.1
1497695155.9,286046999.5
1497695175.8,286046996.8
1497695195.8,286047004.0
1497695215.7,286046998.4
1497695235.6,286047000.9
1497695255.6,286046999.5
1497695275.5,286046999.3
1497695295.5,286047001.1
1497695315.4,286046998.8
1497695335.3,286047000.4
1497695355.3,286047001.5
1497695375.2,286046998.6
1497695395.2,286047001.1
1497695415.1,286046997.3
1497695435.0,286047000.6
1497695436.0,286047000.6
1497695455.9,286046997.7
1497695475.8,286047000.0
1497695495.8,286047002.6
1497695515.7,286046998.8
1497695535.7,286046999.7
1497695555.6,286046999.8
1497695575.6,286047001.7
1497695595.5,286046998.8
1497695615.4,286046996.5
1497695635.4,286047002.1
1497695655.3,286046999.8
1497695675.3,286047001.8
1497695695.2,286047000.2
1497695715.1,286047001.4
1497695735.1,286047002.3
1497695736.0,286047002.3
1497695755.0,286046995.0
1497695756.0,286046995.0
1497695775.9,286047006.8
1497695795.8,286046999.3
1497695815.8,286046999.1
1497695835.7,286046998.2
1497695855.7,286047002.0
1497695875.6,286046998.4
1497695895.5,286047001.1
1497695915.5,286046998.8
1497695935.4,286047000.2
1497695955.4,286047002.2
1497695975.3,286047000.7
1497695995.2,286046998.1
1497696015.2,286047003.7
1497696035.1,286046998.4
1497696055.1,286047000.5
1497696056.0,286047000.5
1497696075.0,286046999.1
1497696075.9,286046999.1
1497696095.9,286047000.0
1497696115.8,286047000.5
1497696135.7,286047002.6
1497696155.7,286046998.2
1497696175.6,286047000.0
1497696195.6,286046998.3
1497696215.5,286046999.7
1497696235.5,286047002.4
1497696255.4,286047000.2
1497696275.3,286047000.6
1497696295.3,286047001.0
1497696315.2,286046999.0
1497696335.2,286047001.1
1497696355.1,286046999.2
1497696375.0,286046998.5
1497696376.0,286046998.5
1497696395.9,286046999.8
1497696415.8,286047001.7
1497696435.8,286047001.0
1497696455.7,286047002.4
1497696475.7,286046996.9
1497696495.6,286047000.0
1497696515.6,286046998.4
1497696535.5,286047004.3
1497696555.4,286046999.6
1497696575.4,286046999.6
1497696595.3,286047001.2
1497696615.3,286046996.9
1497696635.2,286047001.2
1497696655.1,286046999.0
1497696675.1,286047000.2
1497696676.0,286047000.2
1497696695.0,286046998.5
1497696695.9,286046998.5
1497696715.9,286047002.8
1497696735.8,286046998.5
1497696755.8,286046999.7
1497696775.7,286047002.2
1497696795.6,286046999.9
1497696815.6,286047000.5
1497696835.5,286046998.2
1497696855.5,286047002.0
1497696875.4,286047000.0
1497696895.3,286047000.0
1497696915.3,286047000.0
1497696935.2,286047000.6
1497696955.2,286047000.8
1497696975.1,286047000.9
1497696995.1,286047000.3
1497696996.0,286047000.3
1497697015.0,286047001.1
1497697015.9,286047001.1
1497697035.9,286046997.9
1497697055.8,286046999.2
1497697075.8,286047000.1
1497697095.7,286046999.4
1497697115.6,286046998.4
1497697135.6,286047000.6
1497697155.5,286046998.9
1497697175.4,286047000.5
1497697195.3,286047001.0
