#timestamp,LO_Frequency 
1497661215.4,286047000.7
1497661235.4,286046998.8
1497661255.3,286047001.1
1497661275.3,286046999.0
1497661295.2,286047001.0
1497661315.1,286046998.9
1497661335.1,286046999.1
1497661336.0,286046999.1
1497661355.0,286047000.4
1497661355.9,286047000.4
1497661375.9,286047000.6
1497661395.8,286046999.7
1497661415.8,286046999.8
1497661435.7,286047000.5
1497661455.6,286046997.1
1497661475.6,286046998.7
1497661495.5,286047002.0
1497661515.5,286046998.5
1497661535.4,286047001.9
1497661555.3,286047002.7
1497661575.3,286046998.9
1497661595.2,286047001.1
1497661615.2,286046998.8
1497661635.1,286047001.0
1497661655.0,286046998.9
1497661656.0,286046998.9
1497661675.9,286047001.2
1497661695.8,286047001.1
1497661715.8,286046996.5
1497661735.7,286047002.5
1497661755.7,286047000.9
1497661775.6,286047000.9
1497661795.5,286047000.9
1497661815.5,286046997.1
1497661835.4,286047000.5
1497661855.4,286047000.1
1497661875.3,286047001.0
1497661895.2,286047001.2
1497661915.2,286046997.3
1497661935.1,286046998.4
1497661955.1,286047003.5
1497661956.0,286047003.5
1497661975.0,286046997.0
1497661975.9,286046997.0
1497661995.9,286047002.0
1497662015.8,286046998.9
1497662035.8,286047001.1
1497662055.7,286046998.5
1497662075.6,286047000.0
1497662095.6,286047000.9
1497662115.5,286046998.4
1497662135.5,286047001.6
1497662155.4,286047001.0
1497662175.3,286046998.3
1497662195.3,286046999.7
1497662215.2,286047000.4
1497662235.2,286046999.9
1497662255.1,286047000.2
1497662275.1,286047001.0
1497662295.1,286046998.2
1497662296.0,286046998.2
1497662315.9,286047004.3
1497662335.9,286046999.1
1497662355.8,286046998.5
1497662375.7,286047002.8
1497662395.7,286046999.1
1497662415.6,286046998.4
1497662435.6,286047000.7
1497662455.5,286046999.1
1497662475.4,286047001.0
1497662495.4,286046998.4
1497662515.3,286047000.3
1497662535.3,286047002.3
1497662555.2,286047001.0
1497662575.1,286046999.6
1497662595.1,286046999.1
1497662596.0,286046999.1
1497662615.0,286047000.8
1497662615.9,286047000.8
1497662635.9,286046999.1
1497662655.8,286046999.6
1497662675.8,286046999.3
1497662695.7,286046998.7
1497662715.6,286047002.8
1497662735.6,286046998.2
1497662755.5,286047002.4
1497662775.5,286046996.7
1497662795.4,286047002.2
1497662815.3,286046998.6
1497662835.3,286047000.4
1497662855.2,286047001.1
1497662875.2,286046999.4
1497662895.1,286046998.8
1497662915.1,286047000.0
1497662916.0,286047000.0
1497662935.0,286047000.6
1497662935.9,286047000.6
1497662955.9,286046998.1
1497662975.8,286046999.9
1497662995.7,286047002.4
1497663015.7,286046999.3
1497663035.6,286046998.3
1497663055.6,286047000.7
1497663075.5,286046998.7
1497663095.4,286047000.0
1497663115.4,286047001.0
1497663135.3,286046996.6
1497663155.3,286047003.4
1497663175.2,286047000.7
1497663195.2,286046998.4
1497663215.1,286047001.2
1497663235.0,286046996.6
1497663236.0,286046996.6
1497663255.9,286047005.4
1497663275.8,286046999.3
1497663295.8,286046998.3
1497663315.7,286047000.3
1497663335.6,286047000.4
1497663355.6,286047001.2
1497663375.5,286046999.2
1497663395.5,286046998.7
1497663415.4,286047002.5
1497663435.4,286046996.5
1497663455.3,286047001.7
1497663475.2,286047000.1
1497663495.2,286047000.8
1497663515.1,286046998.8
1497663535.1,286046999.8
1497663536.0,286046999.8
1497663555.0,286047002.2
1497663555.9,286047002.2
1497663575.9,286046997.2
1497663595.8,286047000.5
1497663615.7,286047001.2
1497663635.7,286046997.1
1497663655.6,286047000.1
1497663675.6,286047000.1
1497663695.5,286047002.7
1497663715.5,286046997.4
1497663735.4,286047000.5
1497663755.3,286047000.2
1497663775.3,286047000.5
1497663795.2,286047001.0
1497663815.1,286046998.6
1497663835.1,286047000.2
1497663836.0,286047000.2
1497663855.0,286046998.1
1497663856.0,286046998.1
1497663875.9,286047003.6
1497663895.8,286046998.4
1497663915.8,286047002.2
1497663935.7,286046996.6
1497663955.7,286047001.8
1497663975.6,286047000.0
1497663995.5,286046999.8
1497664015.5,286047000.0
1497664035.4,286046999.8
1497664055.4,286046999.7
1497664075.3,286047002.0
1497664095.2,286046998.1
1497664115.2,286047000.3
1497664135.1,286047002.4
1497664155.1,286046996.9
1497664156.0,286046996.9
1497664175.0,286047003.3
1497664175.9,286047003.3
1497664195.9,286046997.2
1497664215.8,286047001.9
1497664235.7,286047002.3
1497664255.7,286046999.0
1497664275.6,286047001.2
1497664295.6,286046997.2
1497664315.5,286047000.6
1497664335.5,286046998.2
1497664355.4,286047002.1
1497664375.3,286046998.1
1497664395.3,286047002.5
1497664415.2,286047000.8
1497664435.1,286046996.6
1497664455.1,286047003.0
1497664475.0,286047000.5
1497664475.9,286047000.5
1497664495.9,286046999.0
1497664515.8,286046999.3
1497664535.8,286047000.6
1497664555.7,286047000.5
1497664575.6,286046998.7
1497664595.6,286046998.1
1497664615.5,286047002.6
1497664635.5,286047000.2
1497664655.4,286047000.1
1497664675.3,286046999.7
1497664695.3,286046999.9
1497664715.2,286046999.8
1497664735.2,286047002.6
1497664755.1,286046998.3
1497664775.0,286047002.5
1497664776.0,286047002.5
1497664795.9,286046998.0
