#timestamp,LO_Frequency 
1497718815.4,286046998.2
1497718835.3,286047002.6
1497718855.3,286046998.9
1497718875.2,286047001.2
1497718895.2,286046999.0
1497718915.1,286047000.7
1497718935.0,286046998.5
1497718936.0,286046998.5
1497718955.9,286047003.6
1497718975.8,286047000.0
1497718995.8,286047000.6
1497719015.7,286047000.4
1497719035.7,286046998.4
1497719055.6,286047001.9
1497719075.5,286046998.7
1497719095.5,286046998.2
1497719115.4,286047002.6
1497719135.3,286046999.1
1497719155.3,286047002.8
1497719175.2,286047000.8
1497719195.2,286046999.6
1497719215.1,286046998.0
1497719235.1,286046997.1
1497719236.0,286046997.1
1497719255.0,286047003.9
1497719255.9,286047003.9
1497719275.9,286046997.6
1497719295.8,286047001.1
1497719315.7,286046998.4
1497719335.7,286047000.5
1497719355.6,286046998.2
1497719375.6,286046999.9
1497719395.5,286047002.5
1497719415.4,286046999.2
1497719435.4,286046998.1
1497719455.3,286047000.2
1497719475.3,286047000.6
1497719495.2,286047002.8
1497719515.1,286046996.7
1497719535.1,286047000.3
1497719536.0,286047000.3
1497719555.0,286047000.0
1497719555.9,286047000.0
1497719575.9,286047000.3
1497719595.8,286047000.7
1497719615.8,286047000.4
1497719635.7,286047000.9
1497719655.7,286046996.5
1497719675.6,286047004.0
1497719695.5,286047002.2
1497719715.5,286046997.2
1497719735.4,286047000.4
1497719755.4,286046998.3
1497719775.3,286046999.7
1497719795.2,286047002.7
1497719815.2,286046999.0
1497719835.1,286047000.8
1497719855.1,286046998.8
1497719856.0,286046998.8
1497719875.0,286047001.4
1497719875.9,286047001.4
1497719895.9,286046998.9
1497719915.8,286047000.7
1497719935.7,286046999.4
1497719955.7,286046998.4
1497719975.6,286047000.9
1497719995.6,286046999.6
1497720015.5,286046998.8
1497720035.4,286047001.1
1497720055.4,286046998.7
1497720075.3,286047002.8
1497720095.3,286046996.6
1497720115.2,286047002.6
1497720135.1,286046998.5
1497720155.1,286047000.7
1497720156.0,286047000.7
1497720175.0,286047000.8
1497720175.9,286047000.8
1497720195.9,286046998.7
1497720215.8,286047000.7
1497720235.8,286046998.9
1497720255.7,286047000.3
1497720275.6,286047000.6
1497720295.6,286047000.3
1497720315.5,286047000.5
1497720335.5,286047000.3
1497720355.4,286047001.1
1497720375.3,286046998.9
1497720395.3,286046998.5
1497720415.2,286047000.7
1497720435.2,286046998.9
1497720455.1,286047000.3
1497720475.0,286046998.2
1497720475.9,286046998.2
1497720495.9,286047003.1
1497720515.8,286046999.8
1497720535.8,286047000.2
1497720555.7,286046999.9
1497720575.7,286047002.3
1497720595.6,286046997.0
1497720615.5,286047000.6
1497720635.5,286047002.8
1497720655.4,286046997.1
1497720675.4,286047000.4
1497720695.3,286047000.5
1497720715.2,286047000.0
1497720735.2,286047002.6
1497720755.1,286046999.5
1497720775.1,286046998.4
1497720776.0,286046998.4
1497720795.9,286047002.4
1497720815.8,286046998.4
1497720835.8,286047002.4
1497720855.7,286046997.3
1497720875.7,286047001.2
1497720895.6,286046998.7
1497720915.5,286046999.7
1497720935.5,286047001.2
1497720955.4,286047000.6
1497720975.4,286047001.0
1497720995.3,286046996.6
1497721015.2,286046999.8
1497721035.2,286046999.9
1497721055.1,286047002.6
1497721075.1,286046998.6
1497721076.0,286046998.6
1497721095.0,286047004.3
1497721095.9,286047004.3
1497721115.9,286046993.4
1497721135.8,286047000.3
1497721155.8,286046999.9
1497721175.7,286047000.9
1497721195.6,286047000.3
1497721215.6,286047004.9
1497721235.5,286046999.7
1497721255.5,286046996.8
1497721275.4,286047001.0
1497721295.3,286046999.0
1497721315.3,286046998.8
1497721335.2,286047001.1
1497721355.2,286047000.7
1497721375.1,286046999.4
1497721395.0,286046998.3
1497721396.0,286046998.3
1497721415.9,286047002.3
1497721435.8,286046998.5
1497721455.8,286047002.5
1497721475.7,286046999.1
1497721495.7,286047000.7
1497721515.6,286046998.4
1497721535.5,286047000.1
1497721555.5,286047001.2
1497721575.4,286046999.4
1497721595.3,286046998.6
1497721615.3,286047000.1
1497721635.2,286047002.5
1497721655.2,286047001.1
1497721675.1,286046998.1
1497721695.1,286047000.2
1497721696.0,286047000.2
1497721715.0,286047000.3
1497721715.9,286047000.3
1497721735.9,286047000.6
1497721755.8,286046998.3
1497721775.7,286047002.8
1497721795.7,286046999.2
1497721815.6,286046998.4
1497721835.6,286047000.2
1497721855.5,286047000.9
1497721875.4,286046999.3
1497721895.4,286046999.0
1497721915.3,286046998.8
1497721935.3,286046998.1
1497721955.2,286047000.0
1497721975.1,286046999.7
1497721995.1,286047002.7
1497721996.0,286047002.7
1497722015.0,286046996.0
1497722015.9,286046996.0
1497722035.9,286047002.9
1497722055.8,286047002.6
1497722075.8,286046999.3
1497722095.7,286046999.4
1497722115.6,286046998.7
1497722135.6,286047002.3
1497722155.5,286046997.1
1497722175.5,286047000.1
1497722195.4,286047000.1
1497722215.3,286047002.8
1497722235.3,286046996.9
1497722255.2,286047001.1
1497722275.2,286046998.6
1497722295.1,286047000.3
1497722315.0,286047000.8
1497722316.0,286047000.8
1497722335.9,286046999.1
1497722355.8,286046998.3
1497722375.8,286047000.1
1497722395.7,286047002.2
