#timestamp,LO_Frequency 
1497708015.8,286047000.5
1497708035.7,286046998.3
1497708055.6,286047000.1
1497708075.6,286047000.2
1497708095.5,286046998.1
1497708115.5,286047001.9
1497708135.4,286047000.5
1497708155.4,286046998.9
1497708175.3,286046999.7
1497708195.2,286047003.1
1497708215.2,286046999.6
1497708235.1,286046997.0
1497708255.1,286047000.1
1497708256.0,286047000.1
1497708275.0,286046998.9
1497708275.9,286046998.9
1497708295.9,286047000.3
1497708315.8,286047002.8
1497708335.7,286046998.8
1497708355.7,286047001.0
1497708375.6,286046998.1
1497708395.6,286047002.0
1497708415.5,286047000.9
1497708435.5,286047000.4
1497708455.4,286046998.2
1497708475.3,286047001.6
1497708495.3,286047001.2
1497708515.2,286046999.4
1497708535.1,286046998.7
1497708555.1,286046999.7
1497708575.0,286047002.6
1497708576.0,286047002.6
1497708595.9,286046997.8
1497708615.8,286046999.5
1497708635.8,286046999.3
1497708655.7,286046998.5
1497708675.7,286047004.3
1497708695.6,286046996.7
1497708715.5,286047000.5
1497708735.5,286047001.1
1497708755.4,286046998.7
1497708775.4,286047001.0
1497708795.3,286046999.3
1497708815.2,286046999.3
1497708835.2,286047001.0
1497708855.2,286046999.9
1497708875.1,286047000.1
1497708895.1,286047002.2
1497708896.0,286047002.2
1497708915.0,286046997.5
1497708915.9,286046997.5
1497708935.9,286046999.7
1497708955.8,286047000.7
1497708975.8,286047001.2
1497708995.7,286046996.8
1497709015.6,286047000.1
1497709035.6,286047000.2
1497709055.5,286047000.2
1497709075.4,286047000.1
1497709095.4,286047000.6
1497709115.3,286047001.3
1497709135.3,286047002.4
1497709155.2,286046997.4
1497709175.1,286047000.8
1497709195.1,286047000.4
1497709196.0,286047000.4
1497709215.0,286046998.2
1497709216.0,286046998.2
1497709235.9,286047001.5
1497709255.8,286046999.7
1497709275.8,286046999.9
1497709295.7,286047000.7
1497709315.7,286047001.2
1497709335.6,286046998.6
1497709355.5,286047000.2
1497709375.5,286047000.6
1497709395.4,286047000.9
1497709415.4,286046998.6
1497709435.3,286047002.8
1497709455.2,286046998.8
1497709475.2,286046998.5
1497709495.1,286047001.8
1497709515.1,286047000.5
1497709516.0,286047000.5
1497709535.0,286047001.1
1497709535.9,286047001.1
1497709555.9,286046996.5
1497709575.8,286047002.8
1497709595.8,286046995.3
1497709615.7,286047000.1
1497709635.6,286047000.1
1497709655.6,286047001.2
1497709675.5,286046999.4
1497709695.5,286046998.3
1497709715.4,286047000.4
1497709735.3,286047000.2
1497709755.3,286047002.4
1497709775.2,286047000.8
1497709795.2,286046996.5
1497709815.1,286047001.5
1497709835.0,286047000.6
1497709836.0,286047000.6
1497709855.9,286046998.6
1497709875.8,286047000.6
1497709895.8,286046999.9
1497709915.7,286046999.9
1497709935.7,286047001.6
1497709955.6,286047000.5
1497709975.5,286047000.4
1497709995.5,286047001.0
1497710015.4,286046999.0
1497710035.4,286046998.4
1497710055.3,286047001.1
1497710075.2,286047000.9
1497710095.2,286047000.9
1497710115.1,286046999.2
1497710135.1,286046998.6
1497710155.1,286047000.5
1497710175.0,286046998.3
1497710176.0,286046998.3
1497710195.9,286047004.0
1497710215.8,286046997.4
1497710235.8,286047000.8
1497710255.7,286046998.5
1497710275.7,286047000.0
1497710295.6,286046998.5
1497710315.5,286047000.4
1497710335.5,286047000.8
1497710355.4,286046996.8
1497710375.4,286047000.1
1497710395.3,286047002.6
1497710415.2,286047001.2
1497710435.2,286046999.2
1497710455.1,286046999.2
1497710475.1,286046998.8
1497710476.0,286046998.8
1497710495.0,286046999.9
1497710495.9,286046999.9
1497710515.9,286047002.0
1497710535.8,286047002.7
1497710555.8,286046998.9
1497710575.7,286047000.1
1497710595.6,286047000.0
1497710615.6,286047001.2
1497710635.5,286046998.8
1497710655.5,286046998.7
1497710675.4,286047000.5
1497710695.3,286047001.0
1497710715.3,286046996.5
1497710735.2,286046999.7
1497710755.2,286047002.5
1497710775.1,286046998.8
1497710795.0,286047000.8
1497710796.0,286047000.8
1497710815.9,286046998.8
1497710835.8,286047000.0
1497710855.8,286046998.5
1497710875.7,286047002.3
1497710895.7,286046999.2
1497710915.6,286047000.8
1497710935.5,286046998.8
1497710955.5,286047001.0
1497710975.4,286046999.3
1497710995.4,286046998.3
1497711015.3,286047000.9
1497711035.3,286046999.2
1497711055.2,286046998.5
1497711075.1,286046999.7
1497711095.1,286047001.9
1497711096.0,286047001.9
1497711115.0,286046999.0
1497711115.9,286046999.0
1497711135.9,286046999.9
1497711155.8,286047000.0
1497711175.8,286047000.1
1497711195.7,286047000.5
1497711215.7,286047000.3
1497711235.6,286046998.5
1497711255.5,286047002.5
1497711275.6,286046998.2
1497711295.5,286047000.1
1497711315.5,286047000.3
1497711335.4,286047001.2
1497711355.4,286046996.6
1497711375.3,286047000.1
1497711395.2,286047000.1
1497711415.2,286046999.9
1497711435.1,286047001.0
1497711455.1,286046998.9
1497711456.0,286046998.9
1497711475.0,286047000.5
1497711475.9,286047000.5
1497711495.9,286047000.2
1497711515.8,286047002.2
1497711535.7,286047000.5
1497711555.7,286046998.2
1497711575.6,286046999.9
1497711595.6,286047000.2
