#timestamp,LO_Frequency 
1497690015.9,286047003.0
1497690035.8,286047001.6
1497690055.8,286046998.7
1497690075.7,286047000.3
1497690095.7,286046999.1
1497690115.6,286047000.8
1497690135.6,286046998.9
1497690155.5,286046998.1
1497690175.4,286047001.3
1497690195.4,286047000.2
1497690215.3,286047002.6
1497690235.3,286046998.7
1497690255.2,286046998.3
1497690275.1,286046999.8
1497690295.1,286047001.8
1497690296.0,286047001.8
1497690315.0,286046998.7
1497690316.0,286046998.7
1497690335.9,286047001.5
1497690355.8,286047000.8
1497690375.8,286046996.5
1497690395.7,286047001.7
1497690415.7,286047001.1
1497690435.6,286047000.3
1497690455.5,286046999.8
1497690475.5,286047000.2
1497690495.4,286047002.3
1497690515.4,286046999.6
1497690535.3,286046997.0
1497690555.3,286047000.8
1497690575.2,286046999.1
1497690595.1,286046998.8
1497690615.1,286047002.8
1497690616.0,286047002.8
1497690635.0,286046997.7
1497690635.9,286046997.7
1497690655.9,286047002.7
1497690675.8,286047000.5
1497690695.8,286047000.9
1497690715.7,286046999.5
1497690735.6,286046998.8
1497690755.6,286047001.2
1497690775.5,286046998.8
1497690795.5,286046998.1
1497690815.4,286046999.8
1497690835.3,286047000.5
1497690855.3,286047000.9
1497690875.2,286046998.3
1497690895.2,286046999.7
1497690915.1,286047004.4
1497690935.0,286046997.4
1497690936.0,286046997.4
1497690955.9,286047001.4
1497690975.8,286047001.5
1497690995.8,286047000.8
1497691015.7,286046998.4
1497691035.7,286047001.4
1497691055.6,286046999.8
1497691075.5,286047000.2
1497691095.5,286047001.2
1497691115.4,286046997.0
1497691135.4,286047000.3
1497691155.3,286047000.8
1497691175.2,286046998.7
1497691195.2,286047000.3
1497691215.1,286047000.9
1497691235.1,286047000.4
1497691236.0,286047000.4
1497691255.0,286047000.6
1497691255.9,286047000.6
1497691275.9,286047000.4
1497691295.8,286046998.2
1497691315.8,286047000.7
1497691335.7,286046998.7
1497691355.6,286047000.0
1497691375.6,286046998.1
1497691395.5,286047002.5
1497691415.5,286047000.7
1497691435.4,286047001.0
1497691455.3,286047001.0
1497691475.3,286046999.1
1497691495.2,286046998.2
1497691515.2,286047000.0
1497691535.1,286047000.8
1497691555.0,286047001.6
1497691556.0,286047001.6
1497691575.9,286046997.3
1497691595.8,286046996.5
1497691615.8,286047002.8
1497691635.7,286046999.2
1497691655.7,286046998.9
1497691675.6,286047000.4
1497691695.6,286047000.3
1497691715.5,286047001.1
1497691735.4,286046998.5
1497691755.4,286047002.8
1497691775.3,286046998.4
1497691795.3,286047004.1
1497691815.2,286046998.7
1497691835.1,286046998.3
1497691855.1,286047000.1
1497691856.0,286047000.1
1497691875.0,286046999.7
1497691875.9,286046999.7
1497691895.9,286046999.0
1497691915.8,286046999.0
1497691935.8,286047000.7
1497691955.7,286047001.0
1497691975.6,286046999.0
1497691995.6,286047000.2
1497692015.5,286046998.3
1497692035.5,286047002.7
1497692055.4,286046999.2
1497692075.3,286046997.0
1497692095.3,286046999.7
1497692115.2,286047001.3
1497692135.2,286047001.9
1497692155.1,286046999.4
1497692175.1,286047001.2
1497692176.0,286047001.2
1497692195.0,286046995.7
1497692195.9,286046995.7
1497692215.9,286047003.0
1497692235.8,286047000.1
1497692255.7,286047000.8
1497692275.7,286046998.9
1497692295.6,286047000.2
1497692315.6,286047000.0
1497692335.5,286047002.3
1497692355.4,286047000.0
1497692375.4,286046999.9
1497692395.3,286047001.9
1497692415.3,286047001.2
1497692435.6,286046996.6
1497692455.6,286047000.4
1497692475.5,286047000.7
1497692495.5,286047001.2
1497692515.4,286047000.5
1497692535.3,286046998.3
1497692555.3,286047000.6
1497692575.2,286047001.2
1497692595.2,286046997.4
1497692615.1,286046998.2
1497692635.0,286047002.7
1497692636.0,286047002.7
1497692655.9,286046995.9
1497692675.8,286047001.1
1497692695.8,286046998.1
1497692715.7,286047002.4
1497692735.7,286046996.8
1497692755.6,286047002.7
1497692775.5,286047000.8
1497692795.5,286046998.6
1497692815.4,286046998.5
1497692835.4,286047001.0
1497692855.3,286046999.0
1497692875.2,286046997.1
1497692895.2,286047001.0
1497692915.1,286047000.8
1497692935.1,286047001.2
1497692936.0,286047001.2
1497692955.0,286046997.4
1497692955.9,286046997.4
1497692975.9,286047004.4
1497692995.8,286046999.4
1497693015.8,286047000.8
1497693035.7,286046996.9
1497693055.6,286046999.7
1497693075.6,286047002.4
1497693095.5,286046999.1
1497693115.5,286047000.8
1497693135.4,286046999.1
1497693155.3,286047001.2
1497693175.3,286046997.1
1497693195.2,286047000.3
1497693215.2,286046998.1
1497693235.1,286047002.1
1497693255.0,286046998.5
1497693256.0,286046998.5
1497693275.9,286047004.4
1497693295.8,286046996.5
1497693315.8,286047002.1
1497693335.7,286047000.0
1497693355.6,286047000.4
1497693375.6,286047001.0
1497693395.5,286046998.7
1497693415.5,286047001.9
1497693435.4,286047001.0
1497693455.4,286046999.0
1497693475.3,286046998.7
1497693495.2,286047001.1
1497693515.2,286046999.2
1497693535.1,286046998.2
1497693555.1,286047002.4
1497693556.0,286047002.4
1497693575.0,286046994.9
1497693575.9,286046994.9
1497693595.9,286047008.9
