#timestamp,LO_Frequency 
1497736815.1,286046999.9
1497736835.1,286047002.3
1497736836.0,286047002.3
1497736855.0,286046995.3
1497736855.9,286046995.3
1497736875.9,286047007.6
1497736895.8,286046999.5
1497736915.8,286046998.8
1497736935.7,286047000.4
1497736955.6,286047000.1
1497736975.6,286047000.0
1497736995.5,286047000.6
1497737015.4,286047001.0
1497737035.4,286046998.8
1497737055.3,286047000.7
1497737075.3,286046998.2
1497737095.2,286047002.8
1497737115.1,286046999.0
1497737135.1,286046998.2
1497737136.0,286046998.2
1497737155.0,286047001.4
1497737155.9,286047001.4
1497737175.9,286047000.7
1497737195.8,286047000.0
1497737215.8,286046998.6
1497737235.7,286047000.1
1497737255.7,286047000.2
1497737275.6,286047000.5
1497737295.5,286046999.9
1497737315.5,286047000.0
1497737335.4,286047001.2
1497737355.4,286046999.0
1497737375.3,286047000.1
1497737395.2,286047000.3
1497737415.2,286046999.9
1497737435.1,286047000.5
1497737455.1,286047002.6
1497737456.0,286047002.6
1497737475.0,286046996.2
1497737475.9,286046996.2
1497737495.9,286047001.3
1497737515.8,286047000.1
1497737535.8,286047002.0
1497737555.7,286046999.0
1497737575.7,286047000.8
1497737595.6,286046998.3
1497737615.5,286047002.8
1497737635.5,286046996.5
1497737655.4,286046999.8
1497737675.4,286047002.3
1497737695.3,286046998.2
1497737715.2,286047002.7
1497737735.2,286046998.5
1497737755.1,286047000.0
1497737775.1,286047000.8
1497737776.0,286047000.8
1497737795.0,286046999.1
1497737795.9,286046999.1
1497737815.9,286047000.0
1497737835.8,286047000.9
1497737855.7,286047000.7
1497737875.7,286047000.7
1497737895.6,286046998.2
1497737915.6,286047000.1
1497737935.5,286047001.8
1497737955.4,286047000.5
1497737975.4,286046998.8
1497737995.3,286047000.4
1497738015.3,286046998.1
1497738035.2,286047002.8
1497738055.2,286046997.7
1497738075.1,286046998.5
1497738095.0,286047000.0
1497738095.9,286047000.0
1497738115.9,286047001.9
1497738135.8,286047002.3
1497738155.8,286047000.7
1497738175.7,286047001.5
1497738195.7,286046998.1
1497738215.6,286047000.5
1497738235.5,286046998.2
1497738255.5,286047002.2
1497738275.4,286046998.6
1497738295.4,286047000.4
1497738315.3,286047001.0
1497738335.2,286046999.5
1497738355.2,286046998.5
1497738375.1,286047000.7
1497738395.0,286046998.1
1497738396.0,286046998.1
1497738415.9,286047004.2
1497738435.8,286046999.6
1497738455.8,286046998.5
1497738475.7,286047001.7
1497738495.7,286047002.4
1497738515.6,286046997.1
1497738535.5,286047000.5
1497738555.5,286047000.7
1497738575.4,286047001.2
1497738595.4,286046999.8
1497738615.3,286047007.5
1497738635.2,286046994.9
1497738655.2,286047000.9
1497738675.1,286047000.9
1497738695.1,286046999.3
1497738696.0,286046999.3
1497738715.0,286047001.0
1497738715.9,286047001.0
1497738735.9,286046997.0
1497738755.8,286047001.2
1497738775.8,286046999.5
1497738795.7,286046996.7
1497738815.6,286047000.9
1497738835.6,286047000.0
1497738855.5,286047002.7
1497738875.5,286046996.8
1497738895.4,286047000.3
1497738915.3,286047000.5
1497738935.3,286046999.3
1497738955.2,286047000.3
1497738975.2,286046998.6
1497738995.1,286047002.3
1497739015.0,286046998.8
1497739015.9,286046998.8
1497739035.9,286047000.6
1497739055.8,286046998.1
1497739075.8,286047000.1
1497739095.7,286047000.1
1497739115.7,286047002.1
1497739135.6,286047000.9
1497739155.5,286047000.0
1497739175.5,286046998.7
1497739195.4,286047000.6
1497739215.4,286046998.3
1497739235.3,286047002.4
1497739255.2,286046999.3
1497739275.2,286046998.5
1497739295.1,286047000.5
1497739315.1,286047002.1
1497739316.0,286047002.1
1497739335.0,286046995.4
1497739335.9,286046995.4
1497739355.9,286047006.5
1497739375.8,286046998.7
1497739395.8,286047000.9
1497739415.7,286046999.4
1497739435.6,286047001.5
1497739455.6,286046998.5
1497739475.5,286047001.2
1497739495.5,286046997.0
1497739515.4,286047000.4
1497739535.3,286047001.0
1497739555.3,286046998.5
1497739575.2,286047002.6
1497739595.2,286046998.9
1497739615.1,286046998.3
1497739635.0,286047000.2
1497739636.0,286047000.2
1497739655.9,286047000.1
1497739675.8,286047002.1
1497739695.8,286047001.6
1497739715.7,286047002.3
1497739735.7,286046998.7
1497739755.6,286047001.0
1497739775.5,286046999.5
1497739795.5,286046999.3
1497739815.4,286046998.9
1497739835.4,286046998.7
1497739855.3,286047001.2
1497739875.2,286046999.0
1497739895.2,286046998.3
1497739915.1,286047001.8
1497739935.1,286047001.0
1497739936.0,286047001.0
1497739955.0,286046996.6
1497739955.9,286046996.6
1497739975.9,286047005.1
1497739995.8,286047000.4
1497740015.8,286046998.5
1497740035.7,286047000.8
1497740055.6,286046998.1
1497740075.6,286047000.5
1497740095.5,286047000.3
1497740115.5,286047000.6
1497740135.4,286046999.6
1497740155.4,286046999.3
1497740175.3,286046999.2
1497740195.2,286046998.4
1497740215.2,286047002.3
1497740235.1,286047000.7
1497740255.1,286046999.1
1497740275.2,286047001.1
1497740295.3,286046998.8
1497740315.2,286047000.9
1497740335.2,286046999.3
1497740355.1,286047000.8
1497740375.0,286046997.0
1497740376.0,286046997.0
1497740395.9,286047005.4
