#timestamp,LO_Frequency 
1497729615.3,286047000.8
1497729635.3,286047000.6
1497729655.2,286046999.3
1497729675.1,286046998.1
1497729695.1,286047002.6
1497729696.0,286047002.6
1497729715.0,286046995.1
1497729716.0,286046995.1
1497729735.9,286047008.7
1497729755.8,286046999.4
1497729775.8,286046998.4
1497729795.7,286046998.1
1497729815.7,286047002.2
1497729835.6,286047000.3
1497729855.5,286047000.8
1497729875.5,286046998.1
1497729895.4,286047002.2
1497729915.4,286046998.6
1497729935.3,286047000.9
1497729955.2,286046998.1
1497729975.2,286047002.4
1497729995.1,286046998.1
1497730015.1,286047002.7
1497730016.0,286047002.7
1497730035.0,286046998.0
1497730035.9,286046998.0
1497730055.9,286046999.8
1497730075.8,286047000.3
1497730095.7,286046998.2
1497730115.7,286047001.6
1497730135.6,286047002.0
1497730155.6,286047000.7
1497730175.5,286046999.6
1497730195.4,286046998.6
1497730215.4,286046999.9
1497730235.3,286047001.6
1497730255.3,286047000.7
1497730275.2,286047000.0
1497730295.2,286047000.8
1497730315.1,286047000.6
1497730335.0,286047001.2
1497730336.0,286047001.2
1497730355.9,286046995.1
1497730375.8,286047000.0
1497730395.8,286046998.5
1497730415.7,286047002.0
1497730435.7,286047001.0
1497730455.6,286046998.9
1497730475.5,286047001.1
1497730495.5,286046997.0
1497730515.4,286047002.2
1497730535.4,286046999.6
1497730555.3,286047000.4
1497730575.2,286046998.5
1497730595.2,286047000.3
1497730615.1,286047000.0
1497730635.1,286046999.9
1497730636.0,286046999.9
1497730655.0,286047000.5
1497730655.9,286047000.5
1497730675.9,286047001.1
1497730695.8,286046998.3
1497730715.8,286046999.7
1497730735.7,286047002.2
1497730755.6,286047001.1
1497730775.6,286046998.7
1497730795.5,286047001.1
1497730815.5,286047001.2
1497730835.4,286046996.7
1497730855.3,286047002.8
1497730875.3,286046999.6
1497730895.2,286046999.4
1497730915.2,286046998.5
1497730935.1,286046999.7
1497730955.0,286047002.5
1497730956.0,286047002.5
1497730975.9,286046995.6
1497730995.8,286046999.7
1497731015.8,286047000.4
1497731035.7,286047000.6
1497731055.7,286047001.2
1497731075.6,286046998.2
1497731095.5,286047000.7
1497731115.5,286047001.2
1497731135.4,286046998.7
1497731155.4,286047000.4
1497731175.3,286047001.0
1497731195.2,286046998.3
1497731215.2,286046999.8
1497731235.1,286047002.6
1497731255.1,286046999.2
1497731256.0,286046999.2
1497731275.0,286046999.7
1497731275.9,286046999.7
1497731295.9,286047002.1
1497731315.8,286047000.8
1497731335.7,286046999.2
1497731355.7,286046998.7
1497731375.6,286047001.2
1497731395.6,286046999.5
1497731415.5,286046998.6
1497731435.5,286047000.1
1497731455.4,286046999.9
1497731475.3,286047000.4
1497731495.3,286047000.6
1497731515.2,286047001.1
1497731535.2,286046999.4
1497731555.1,286046998.4
1497731575.0,286047002.8
1497731575.9,286047002.8
1497731595.9,286046995.8
1497731615.8,286047000.3
1497731635.8,286047000.9
1497731655.7,286046998.3
1497731675.7,286047001.2
1497731695.6,286047000.3
1497731715.5,286047000.4
1497731735.5,286046998.5
1497731755.4,286047000.0
1497731775.4,286047002.5
1497731795.3,286046999.1
1497731815.2,286047000.0
1497731835.2,286047000.0
1497731855.1,286047002.6
1497731875.1,286046999.0
1497731876.0,286046999.0
1497731895.0,286047000.2
1497731895.9,286047000.2
1497731915.9,286047001.1
1497731935.8,286046996.5
1497731955.7,286047001.5
1497731975.7,286047000.8
1497731995.6,286046998.9
1497732015.6,286046999.9
1497732035.5,286046999.9
1497732055.4,286047004.4
1497732075.4,286046994.9
1497732095.3,286047000.4
1497732115.3,286046999.9
1497732135.2,286047001.9
1497732155.1,286046998.3
1497732175.1,286046999.9
1497732176.0,286046999.9
1497732195.0,286047000.2
1497732195.9,286047000.2
1497732215.9,286047000.0
1497732235.8,286047000.0
1497732255.8,286047000.8
1497732275.7,286047001.1
1497732295.6,286046996.9
1497732315.6,286047001.6
1497732335.5,286047002.2
1497732355.5,286047000.4
1497732375.4,286046998.1
1497732395.3,286047000.3
1497732415.3,286047002.4
1497732435.2,286046999.0
1497732455.2,286047000.6
1497732475.1,286046998.9
1497732495.1,286047000.8
1497732496.0,286047000.8
1497732515.0,286046999.5
1497732515.9,286046999.5
1497732535.9,286046999.5
1497732555.8,286047001.2
1497732575.7,286046996.9
1497732595.7,286047002.7
1497732615.6,286046996.5
1497732635.6,286046999.7
1497732655.5,286047003.1
1497732675.5,286047000.2
1497732695.4,286047000.8
1497732715.3,286047007.3
1497732735.3,286047001.9
1497732755.2,286046998.0
1497732775.2,286046997.7
1497732795.1,286046997.0
1497732815.0,286046999.9
1497732816.0,286046999.9
1497732835.9,286047000.5
1497732855.8,286046998.8
1497732875.8,286047001.1
1497732895.7,286046999.4
1497732915.7,286047000.8
1497732935.6,286046999.6
1497732955.5,286046998.5
1497732975.5,286047001.2
1497732995.4,286046999.4
1497733015.4,286046998.1
1497733035.3,286047004.3
1497733055.3,286046996.9
1497733075.2,286047001.1
1497733095.1,286046997.0
1497733115.1,286047002.5
1497733116.0,286047002.5
1497733135.0,286046997.8
1497733135.9,286046997.8
1497733155.9,286047002.4
1497733175.8,286046999.3
1497733195.8,286047000.7
