# file name; noise; peak f.; mag.; duration
20000105195836820_OBSJAROMER-R2_met.fits;0.40545;10631.8;1.11703;0.170667
20000105195852521_OBSJAROMER-R2_met.fits;0.111728;10615.7;0.252756;0.170667
20000105200006761_OBSJAROMER-R2_met.fits;0.353665;10617.2;1.02564;0.341333
20000105200156671_OBSJAROMER-R2_met.fits;0.114374;10552.7;0.240338;0.341333
20000105200316713_OBSJAROMER-R2_met.fits;0.356845;10628.9;0.797045;0.341333
20000105200406719_OBSJAROMER-R2_met.fits;0.154414;10646.5;0.357902;0.341333
20000105200743295_OBSJAROMER-R2_met.fits;0.177672;10614.3;0.44354;0.512
20000105200826815_OBSJAROMER-R2_met.fits;0.542701;10601.1;1.2115;0.170667
20000105200902143_OBSJAROMER-R2_met.fits;0.123751;10626;0.370689;0.341333
20000105200956585_OBSJAROMER-R2_met.fits;0.180641;10627.4;0.38614;0.170667
20000105201006825_OBSJAROMER-R2_met.fits;0.176462;10557.1;0.732308;0.170667
20000105201128063_OBSJAROMER-R2_met.fits;0.242939;10602.5;0.646856;1.70667
20000105201154004_OBSJAROMER-R2_met.fits;0.121098;10593.8;0.681129;0.341333
20000105201256809_OBSJAROMER-R2_met.fits;0.232059;10549.8;0.512234;0.170667
20000105201401833_OBSJAROMER-R2_met.fits;0.176616;10574.7;0.407847;0.170667
20000105201406783_OBSJAROMER-R2_met.fits;0.384992;10615.7;1.21395;0.341333
20000105201426751_OBSJAROMER-R2_met.fits;0.150713;10646.5;0.740134;0.341333
20000105201534164_OBSJAROMER-R2_met.fits;0.160697;10583.5;0.350643;0.170667
20000105201552596_OBSJAROMER-R2_met.fits;0.124765;10599.6;0.285;0.170667
20000105201746772_OBSJAROMER-R2_met.fits;0.571689;10599.6;1.23077;0.341333
20000105201832852_OBSJAROMER-R2_met.fits;0.106974;10601.1;0.215547;0.170667
20000105202016788_OBSJAROMER-R2_met.fits;0.20821;10592.3;0.558342;0.170667
20000105202046825_OBSJAROMER-R2_met.fits;0.296772;10601.1;0.678976;0.170667
20000105202106793_OBSJAROMER-R2_met.fits;0.22986;10585;1.12187;0.341333
20000105202232468_OBSJAROMER-R2_met.fits;0.149153;10599.6;0.33527;0.170667
20000105202306772_OBSJAROMER-R2_met.fits;0.282867;10615.7;0.826533;0.341333
20000105202446783_OBSJAROMER-R2_met.fits;0.53585;10598.1;1.18369;0.341333
20000105202602047_OBSJAROMER-R2_met.fits;0.128534;10592.3;0.286096;0.170667
20000105202606825_OBSJAROMER-R2_met.fits;0.361652;10592.3;1.2025;0.170667
20000105202646761_OBSJAROMER-R2_met.fits;0.252316;10611.3;0.626951;0.170667
20000105202729428_OBSJAROMER-R2_met.fits;0.0814064;10554.2;0.173978;0.170667
20000105202806804_OBSJAROMER-R2_met.fits;0.616686;10627.4;1.24776;0.170667
20000105202856809_OBSJAROMER-R2_met.fits;0.518302;10645;1.35173;0.170667
20000105202929407_OBSJAROMER-R2_met.fits;0.13419;10576.2;0.282471;0.170667
20000105202946815_OBSJAROMER-R2_met.fits;0.347974;10586.4;0.833737;0.170667
20000105203026751_OBSJAROMER-R2_met.fits;0.305274;10639.2;0.638374;0.341333
20000105203216831_OBSJAROMER-R2_met.fits;0.620032;10609.9;1.29697;0.170667
20000105203226729_OBSJAROMER-R2_met.fits;0.194639;10627.4;0.478272;0.341333
20000105203236799_OBSJAROMER-R2_met.fits;0.162829;10598.1;1.1075;0.341333
20000105203336703_OBSJAROMER-R2_met.fits;0.182524;10563;0.590846;0.341333
20000105203406740_OBSJAROMER-R2_met.fits;0.482649;10599.6;0.986883;0.341333
20000105203446847_OBSJAROMER-R2_met.fits;0.276148;10630.4;0.607367;0.170667
20000105203456745_OBSJAROMER-R2_met.fits;0.160457;10590.8;0.333458;0.170667
20000105203506815_OBSJAROMER-R2_met.fits;0.381431;10587.9;0.933074;0.170667
20000105203526783_OBSJAROMER-R2_met.fits;0.408942;10647.9;1.2785;0.341333
20000105203702527_OBSJAROMER-R2_met.fits;0.14817;10599.6;0.300146;0.170667
20000105203716692_OBSJAROMER-R2_met.fits;0.278269;10636.2;0.645064;0.341333
20000105203746729_OBSJAROMER-R2_met.fits;0.169062;10554.2;0.644233;0.341333
20000105203946708_OBSJAROMER-R2_met.fits;0.151764;10645;0.418022;0.341333
20000105204026815_OBSJAROMER-R2_met.fits;0.280505;10554.2;0.679979;0.170667
20000105204056681_OBSJAROMER-R2_met.fits;0.247973;10646.5;0.497367;0.170667
20000105204206655_OBSJAROMER-R2_met.fits;0.162139;10623;0.370132;0.341333
20000105204256831_OBSJAROMER-R2_met.fits;0.40681;10599.6;1.08299;0.170667
20000105204336767_OBSJAROMER-R2_met.fits;0.546795;10601.1;1.179;0.341333
20000105204458175_OBSJAROMER-R2_met.fits;0.109381;10631.8;0.220903;0.170667
20000105204806761_OBSJAROMER-R2_met.fits;0.323497;10602.5;0.772407;0.170667
20000105204812223_OBSJAROMER-R2_met.fits;0.163489;10621.6;0.335223;0.170667
20000105205032169_OBSJAROMER-R2_met.fits;0.128455;10586.4;0.279888;0.170667
20000105205231977_OBSJAROMER-R2_met.fits;0.114796;10599.6;0.234969;0.170667
20000105205506772_OBSJAROMER-R2_met.fits;0.292573;10645;0.988828;0.341333
20000105205556777_OBSJAROMER-R2_met.fits;0.260292;10626;0.833232;0.170667
20000105205726719_OBSJAROMER-R2_met.fits;0.245793;10614.3;0.698938;0.341333
20000105205756756_OBSJAROMER-R2_met.fits;0.262813;10549.8;0.808534;0.341333
20000105205832425_OBSJAROMER-R2_met.fits;0.153479;10608.4;0.955755;0.170667
