# file name; noise; peak f.; mag.; duration
20000105185836777_OBSJAROMER-R2_met.fits;0.415859;10587.9;0.999627;0.341333
20000105185853503_OBSJAROMER-R2_met.fits;0.136402;10586.4;0.47827;0.170667
20000105185926783_OBSJAROMER-R2_met.fits;0.568838;10565.9;1.14663;0.341333
20000105185936852_OBSJAROMER-R2_met.fits;0.491007;10621.6;1.0103;0.170667
20000105190016788_OBSJAROMER-R2_met.fits;0.193426;10624.5;0.744749;0.341333
20000105190026687_OBSJAROMER-R2_met.fits;0.201388;10617.2;0.424913;0.170667
20000105190046825_OBSJAROMER-R2_met.fits;0.591586;10605.5;1.24719;0.341333
20000105190216767_OBSJAROMER-R2_met.fits;0.238034;10589.4;0.794969;0.341333
20000105190406676_OBSJAROMER-R2_met.fits;0.189071;10623;0.420464;0.341333
20000105190452756_OBSJAROMER-R2_met.fits;0.11163;10608.4;0.254339;0.170667
20000105190618772_OBSJAROMER-R2_met.fits;0.141637;10612.8;0.283462;0.512
20000105190736767_OBSJAROMER-R2_met.fits;0.343041;10596.7;0.911276;0.341333
20000105190848617_OBSJAROMER-R2_met.fits;0.111302;10646.5;0.231776;0.170667
20000105191316735_OBSJAROMER-R2_met.fits;0.400717;10640.6;0.83118;0.341333
20000105191353087_OBSJAROMER-R2_met.fits;0.153134;10614.3;0.338393;0.170667
20000105191426708_OBSJAROMER-R2_met.fits;0.143949;10561.5;0.427513;0.341333
20000105191456745_OBSJAROMER-R2_met.fits;0.337074;10615.7;0.696636;0.170667
20000105191516713_OBSJAROMER-R2_met.fits;0.281671;10647.9;0.690982;0.341333
20000105191701844_OBSJAROMER-R2_met.fits;0.123935;10605.5;0.46558;0.170667
20000105191732223_OBSJAROMER-R2_met.fits;0.124126;10599.6;0.296868;0.170667
20000105191746729_OBSJAROMER-R2_met.fits;0.272532;10614.3;0.781712;0.341333
20000105191806868_OBSJAROMER-R2_met.fits;0.194798;10604;0.510431;0.170667
20000105191836735_OBSJAROMER-R2_met.fits;0.158197;10647.9;0.414811;0.341333
20000105192146687_OBSJAROMER-R2_met.fits;0.268463;10599.6;0.539088;0.170667
20000105192206825_OBSJAROMER-R2_met.fits;0.134081;10602.5;0.78484;0.170667
20000105192252393_OBSJAROMER-R2_met.fits;0.131054;10565.9;0.421015;0.170667
20000105192335401_OBSJAROMER-R2_met.fits;0.119534;10614.3;0.259537;0.853333
20000105192406804_OBSJAROMER-R2_met.fits;0.177032;10599.6;0.657147;0.170667
20000105192446740_OBSJAROMER-R2_met.fits;0.200691;10647.9;0.828792;0.341333
20000105192457492_OBSJAROMER-R2_met.fits;0.0920692;10585;0.194914;0.170667
20000105192506708_OBSJAROMER-R2_met.fits;0.217613;10623;0.480433;0.341333
20000105192526676_OBSJAROMER-R2_met.fits;0.131824;10599.6;0.354449;0.341333
20000105192632895_OBSJAROMER-R2_met.fits;0.129335;10626;0.272986;0.170667
20000105192746793_OBSJAROMER-R2_met.fits;0.267332;10623;0.69067;0.170667
20000105192806761_OBSJAROMER-R2_met.fits;0.191542;10601.1;0.466469;0.170667
20000105192811540_OBSJAROMER-R2_met.fits;0.0934736;10589.4;0.189795;0.170667
20000105192826729_OBSJAROMER-R2_met.fits;0.172307;10631.8;0.695714;0.341333
20000105192912127_OBSJAROMER-R2_met.fits;0.123501;10611.3;0.248271;0.170667
20000105192926804_OBSJAROMER-R2_met.fits;0.176499;10592.3;0.462407;0.170667
20000105192936703_OBSJAROMER-R2_met.fits;0.232143;10601.1;0.53648;0.341333
20000105193016809_OBSJAROMER-R2_met.fits;0.205631;10599.6;0.63072;0.170667
20000105193226687_OBSJAROMER-R2_met.fits;0.186323;10551.3;0.383162;0.341333
20000105193334612_OBSJAROMER-R2_met.fits;0.168147;10592.3;0.415048;0.341333
20000105193416767_OBSJAROMER-R2_met.fits;0.488277;10605.5;1.01916;0.170667
20000105193506772_OBSJAROMER-R2_met.fits;0.287689;10626;0.870686;0.341333
20000105193511380_OBSJAROMER-R2_met.fits;0.170453;10624.5;0.568026;0.170667
20000105193516841_OBSJAROMER-R2_met.fits;0.371122;10601.1;1.01219;0.170667
20000105193526740_OBSJAROMER-R2_met.fits;0.328429;10601.1;0.735435;0.341333
20000105193536809_OBSJAROMER-R2_met.fits;0.409814;10637.7;0.887232;0.170667
20000105193606676_OBSJAROMER-R2_met.fits;0.179203;10618.7;0.40302;0.341333
20000105193646783_OBSJAROMER-R2_met.fits;0.337279;10609.9;1.05208;0.341333
20000105193816724_OBSJAROMER-R2_met.fits;0.236831;10561.5;0.514118;0.170667
20000105193836692_OBSJAROMER-R2_met.fits;0.27167;10602.5;0.57338;0.170667
20000105194226921_OBSJAROMER-R2_met.fits;0.236542;10599.6;0.547228;0.170667
20000105194326825_OBSJAROMER-R2_met.fits;0.598549;10643.6;1.22878;0.170667
20000105194426729_OBSJAROMER-R2_met.fits;0.173858;10627.4;0.413914;0.341333
20000105194536873_OBSJAROMER-R2_met.fits;0.28295;10630.4;0.773732;0.170667
20000105194626708_OBSJAROMER-R2_met.fits;0.386043;10624.5;0.774431;0.170667
20000105194632340_OBSJAROMER-R2_met.fits;0.111392;10618.7;0.285934;0.170667
20000105194752895_OBSJAROMER-R2_met.fits;0.128208;10639.2;0.288887;0.170667
20000105194826687_OBSJAROMER-R2_met.fits;0.212658;10634.8;0.460701;0.341333
20000105194852287_OBSJAROMER-R2_met.fits;0.11045;10599.6;0.292537;0.170667
20000105194926761_OBSJAROMER-R2_met.fits;0.478837;10554.2;1.00402;0.341333
20000105194936831_OBSJAROMER-R2_met.fits;0.233067;10647.9;0.558828;0.170667
20000105195506729_OBSJAROMER-R2_met.fits;0.284788;10554.2;0.736676;0.341333
20000105195546665_OBSJAROMER-R2_met.fits;0.17486;10606.9;0.352204;0.341333
20000105195613119_OBSJAROMER-R2_met.fits;0.174523;10602.5;0.4168;0.341333
20000105195706708_OBSJAROMER-R2_met.fits;0.189593;10599.6;0.514066;0.341333
20000105195756884_OBSJAROMER-R2_met.fits;0.318668;10633.3;0.665147;0.170667
20000105195801833_OBSJAROMER-R2_met.fits;0.159472;10621.6;0.383445;0.341333
20000105195832383_OBSJAROMER-R2_met.fits;0.131984;10598.1;0.282989;0.170667
