#timestamp,LO_Frequency,Temp,Hum 
1440698415.9,286078798.9,28.5,42.6 
1440698436.0,286078798.5,28.5,42.6 
1440698455.3,286078800.6,28.5,42.6 
1440698475.4,286078802.8,28.5,42.6 
1440698495.5,286078797.2,28.5,42.6 
1440698515.6,286078800.5,28.5,42.6 
1440698535.8,286078801.5,28.5,42.6 
1440698555.9,286078799.3,28.5,42.6 
1440698576.0,286078798.5,28.5,42.6 
1440698595.2,286078801.4,28.5,42.6 
1440698615.4,286078799.8,28.5,42.6 
1440698635.5,286078797.2,28.5,42.6 
1440698655.6,286078802.6,28.5,42.6 
1440698675.7,286078799.5,28.5,42.6 
1440698695.9,286078798.6,28.5,42.6 
1440698716.0,286078800.4,28.5,42.6 
1440698736.1,286078801.0,28.5,42.6 
1440698755.3,286078800.8,28.5,42.6 
1440698775.5,286078798.6,28.5,42.6 
1440698795.6,286078800.0,28.5,42.6 
1440698815.7,286078801.4,28.5,42.6 
1440698835.8,286078799.0,28.5,42.6 
1440698856.0,286078801.5,28.5,42.6 
1440698876.1,286078799.6,28.5,42.6 
1440698895.3,286078801.5,28.5,42.6 
1440698915.4,286078797.3,28.5,42.6 
1440698935.6,286078800.8,28.5,42.6 
1440698955.7,286078798.9,28.5,42.6 
1440698975.8,286078799.6,28.5,42.6 
1440698995.9,286078799.7,28.5,42.6 
1440699016.1,286078800.7,28.5,42.6 
1440699035.3,286078801.3,28.5,42.6 
1440699055.4,286078799.9,28.5,42.6 
1440699075.5,286078801.0,28.5,42.6 
1440699095.6,286078799.9,28.5,42.6 
1440699115.8,286078799.2,28.5,42.6 
1440699135.9,286078799.0,28.5,42.6 
1440699156.0,286078800.4,28.5,42.6 
1440699175.2,286078798.7,28.5,42.6 
1440699195.4,286078800.4,28.5,42.6 
1440699215.5,286078800.1,28.5,42.6 
1440699235.6,286078802.9,28.5,42.6 
1440699255.8,286078798.0,28.5,42.6 
1440699275.9,286078801.5,28.5,42.6 
1440699296.0,286078797.0,28.5,42.6 
1440699315.2,286078800.5,28.5,42.6 
1440699335.4,286078801.0,28.5,42.6 
1440699355.5,286078798.4,28.5,42.6 
1440699375.6,286078800.5,28.5,42.6 
1440699395.8,286078801.1,28.5,42.6 
1440699415.9,286078796.8,28.5,42.6 
1440699436.0,286078802.4,28.5,42.6 
1440699455.3,286078801.5,28.5,42.6 
1440699475.4,286078796.9,28.5,42.6 
1440699495.5,286078803.1,28.5,42.6 
1440699515.7,286078799.9,28.5,42.1 
1440699535.8,286078797.3,28.5,42.1 
1440699555.9,286078800.8,28.5,42.1 
1440699576.1,286078798.6,28.5,42.6 
1440699595.3,286078801.3,28.5,42.1 
1440699615.4,286078801.5,28.5,42.1 
1440699635.6,286078799.8,28.5,42.1 
1440699655.7,286078799.9,28.5,42.6 
1440699675.8,286078797.4,28.5,42.6 
1440699696.0,286078801.1,28.5,43.1 
1440699716.1,286078801.5,28.5,43.1 
1440699735.3,286078799.8,28.5,43.1 
1440699755.5,286078799.8,28.5,43.1 
1440699775.6,286078799.2,28.5,43.6 
1440699795.7,286078799.0,28.5,43.6 
1440699815.8,286078800.1,28.5,43.6 
1440699836.0,286078801.0,28.5,43.6 
1440699856.1,286078801.0,28.5,43.6 
1440699875.3,286078798.5,28.5,43.6 
1440699895.4,286078801.3,28.5,43.6 
1440699915.6,286078799.1,28.5,44.1 
1440699935.7,286078802.6,28.5,44.6 
1440699955.8,286078801.5,28.5,45.1 
1440699975.9,286078799.1,28.5,45.1 
1440699996.1,286078800.6,28.5,45.1 
1440700015.3,286078801.1,28.5,45.1 
1440700035.4,286078797.5,28.5,44.6 
1440700055.5,286078801.4,28.5,44.6 
1440700075.6,286078799.8,28.5,44.6 
1440700095.8,286078795.2,28.5,44.6 
1440700115.9,286078800.2,28.5,44.6 
1440700136.0,286078800.2,28.5,44.6 
1440700155.2,286078800.1,28.5,44.1 
1440700175.4,286078801.0,28.5,44.6 
1440700195.5,286078798.6,28.5,44.6 
1440700215.6,286078800.9,28.5,44.6 
1440700235.7,286078798.8,28.5,44.6 
1440700255.9,286078803.1,28.5,44.6 
1440700276.0,286078796.9,28.5,44.6 
1440700295.2,286078800.2,28.5,44.6 
1440700315.3,286078800.8,28.5,44.6 
1440700335.5,286078798.5,28.5,44.1 
1440700355.6,286078800.7,28.5,44.6 
1440700375.7,286078803.0,28.5,44.6 
1440700395.8,286078799.9,28.5,44.6 
1440700416.0,286078797.0,28.5,44.6 
1440700436.1,286078803.1,28.5,44.6 
1440700455.3,286078799.5,28.5,44.6 
1440700475.4,286078799.8,28.5,44.6 
1440700495.6,286078797.7,28.5,44.1 
1440700515.7,286078799.5,28.5,44.1 
1440700535.8,286078800.1,28.5,44.6 
1440700555.9,286078798.4,28.5,44.6 
1440700576.1,286078802.2,28.5,44.6 
1440700595.3,286078798.8,28.5,44.1 
1440700615.4,286078800.3,28.5,44.6 
1440700635.5,286078800.5,28.5,44.6 
1440700655.7,286078800.8,28.5,44.6 
1440700675.8,286078800.2,28.5,44.6 
1440700695.9,286078801.4,28.5,44.1 
1440700716.0,286078799.3,28.5,44.1 
1440700735.3,286078799.6,28.5,44.1 
1440700755.4,286078798.8,28.5,44.6 
1440700775.5,286078800.0,28.5,44.6 
1440700795.6,286078802.9,28.5,44.6 
1440700815.8,286078799.5,28.5,44.6 
1440700835.9,286078799.6,28.5,44.6 
1440700856.0,286078801.4,28.5,44.6 
1440700875.2,286078799.8,28.5,44.6 
1440700895.4,286078798.1,28.5,44.6 
1440700915.5,286078798.6,28.5,44.6 
1440700935.6,286078800.9,28.5,44.6 
1440700955.7,286078799.6,28.5,44.1 
1440700975.9,286078800.7,28.5,44.1 
1440700996.0,286078799.1,28.5,44.1 
1440701015.2,286078801.1,28.5,44.6 
1440701035.3,286078798.8,28.5,44.1 
1440701055.5,286078802.6,28.5,44.1 
1440701075.6,286078799.6,28.5,44.6 
1440701095.7,286078799.2,28.5,44.1 
1440701115.8,286078798.5,28.5,44.6 
1440701136.0,286078798.8,28.5,44.6 
1440701156.1,286078800.7,28.5,44.1 
1440701175.3,286078800.8,28.5,44.6 
1440701195.5,286078799.4,28.5,44.6 
1440701215.6,286078799.0,28.5,44.6 
1440701235.7,286078802.3,28.5,44.6 
1440701255.8,286078800.9,28.5,44.6 
1440701276.0,286078801.4,28.5,44.6 
1440701296.1,286078796.8,28.5,44.6 
1440701315.3,286078800.1,28.5,44.6 
1440701335.5,286078800.5,28.5,44.6 
1440701355.6,286078800.6,28.5,44.6 
1440701375.7,286078801.3,28.5,44.6 
1440701395.8,286078798.8,28.5,44.6 
1440701416.0,286078800.7,28.5,44.6 
1440701436.1,286078799.7,28.5,44.6 
1440701455.3,286078798.4,28.5,44.6 
1440701475.4,286078800.4,28.5,44.6 
1440701495.5,286078801.5,28.5,44.6 
1440701515.7,286078799.3,28.5,44.6 
1440701535.8,286078801.2,28.5,44.6 
1440701555.9,286078799.5,28.5,44.6 
1440701576.1,286078799.7,28.5,45.1 
1440701595.3,286078801.5,28.5,45.1 
1440701615.4,286078797.3,28.5,45.1 
1440701635.5,286078801.2,28.5,45.1 
1440701655.7,286078799.9,28.5,45.6 
1440701675.8,286078799.7,28.5,45.1 
1440701695.9,286078801.5,28.5,45.1 
1440701716.1,286078797.6,28.5,45.1 
1440701735.3,286078801.0,28.5,45.6 
1440701755.4,286078796.8,28.5,45.6 
1440701775.5,286078802.4,28.5,45.1 
1440701795.7,286078800.2,28.5,45.1 
1440701815.8,286078798.9,28.5,45.1 
1440701835.9,286078798.9,28.5,45.1 
1440701856.0,286078800.5,28.5,44.6 
1440701875.3,286078801.3,28.5,44.6 
1440701895.4,286078799.2,28.5,44.6 
1440701915.5,286078800.8,28.5,44.6 
1440701935.6,286078799.4,28.5,44.6 
1440701955.8,286078801.1,28.5,44.6 
1440701975.9,286078800.6,28.5,44.6 
1440701996.0,286078801.3,28.5,44.6 
