#timestamp,LO_Frequency,Temp,Hum 
1440676815.3,286078800.1,27.8,40.1 
1440676835.5,286078803.0,27.8,40.1 
1440676855.6,286078799.0,27.8,37.6 
1440676875.7,286078798.8,27.8,37.6 
1440676895.8,286078801.6,27.8,38.1 
1440676916.0,286078799.0,27.8,38.6 
1440676936.1,286078799.4,27.8,38.6 
1440676955.3,286078796.8,27.8,39.1 
1440676975.4,286078798.6,27.8,39.6 
1440676995.5,286078799.6,27.8,39.6 
1440677015.7,286078799.8,27.8,39.6 
1440677035.8,286078796.8,27.8,39.6 
1440677055.9,286078801.5,27.8,40.1 
1440677076.0,286078797.4,27.8,40.1 
1440677095.3,286078798.7,27.8,40.1 
1440677115.4,286078800.2,27.8,40.6 
1440677135.5,286078801.4,27.8,41.1 
1440677155.6,286078799.3,27.8,41.1 
1440677175.8,286078797.5,27.8,41.1 
1440677195.9,286078801.0,27.8,41.1 
1440677216.0,286078799.9,27.8,41.6 
1440677235.3,286078799.2,27.8,41.6 
1440677255.4,286078799.7,27.8,42.1 
1440677275.5,286078797.3,27.8,42.1 
1440677295.6,286078801.0,27.8,42.6 
1440677315.8,286078798.6,27.8,42.6 
1440677335.9,286078801.3,27.8,43.1 
1440677356.0,286078799.1,27.8,43.1 
1440677375.2,286078801.4,27.8,43.6 
1440677395.4,286078797.2,27.8,43.6 
1440677415.5,286078800.0,27.8,43.6 
1440677435.6,286078800.1,27.8,43.6 
1440677455.7,286078800.4,27.8,43.6 
1440677475.9,286078798.5,27.8,43.6 
1440677496.0,286078800.4,27.8,43.6 
1440677515.2,286078801.2,28.5,43.6 
1440677535.3,286078796.8,28.5,43.6 
1440677555.5,286078801.9,28.5,43.6 
1440677575.6,286078798.4,27.8,43.1 
1440677595.7,286078802.3,28.5,43.1 
1440677615.9,286078801.3,27.8,43.1 
1440677636.0,286078799.4,27.8,42.6 
1440677655.2,286078798.7,27.8,42.6 
1440677675.4,286078798.5,27.8,42.6 
1440677695.5,286078802.6,27.8,42.6 
1440677715.6,286078798.7,27.8,42.6 
1440677735.7,286078802.2,27.8,42.1 
1440677755.9,286078799.1,27.8,42.1 
1440677776.0,286078800.9,27.8,41.6 
1440677795.2,286078799.0,27.8,42.1 
1440677815.3,286078801.2,27.8,42.1 
1440677835.5,286078796.8,27.8,42.1 
1440677855.6,286078802.9,27.8,42.1 
1440677875.7,286078799.5,27.8,41.6 
1440677895.8,286078798.6,27.8,41.6 
1440677916.0,286078800.3,27.8,41.6 
1440677936.1,286078800.0,27.8,41.6 
1440677955.3,286078800.2,27.8,41.6 
1440677975.4,286078798.4,27.8,41.1 
1440677995.6,286078803.1,27.8,41.1 
1440678015.7,286078799.8,27.8,41.1 
1440678035.8,286078799.4,27.8,41.1 
1440678055.9,286078799.7,27.8,41.1 
1440678076.1,286078800.8,27.8,40.6 
1440678095.3,286078801.4,27.8,40.6 
1440678115.4,286078797.1,27.8,40.6 
1440678135.5,286078800.7,27.8,40.1 
1440678155.7,286078799.5,27.8,40.6 
1440678175.8,286078798.4,27.8,40.6 
1440678195.9,286078800.2,27.8,40.6 
1440678216.0,286078800.3,27.8,40.1 
1440678235.3,286078802.8,27.8,40.1 
1440678255.4,286078797.0,27.8,40.1 
1440678275.5,286078800.8,27.8,40.1 
1440678295.6,286078798.5,27.8,40.1 
1440678315.8,286078800.8,28.5,40.1 
1440678335.9,286078800.0,28.5,40.1 
1440678356.0,286078800.0,27.8,40.1 
1440678375.2,286078800.9,27.8,40.1 
1440678395.4,286078800.7,27.8,40.6 
1440678415.5,286078798.5,27.8,40.6 
1440678435.6,286078802.3,27.8,40.6 
1440678455.8,286078799.9,27.8,41.1 
1440678475.9,286078799.1,27.8,41.1 
1440678496.0,286078799.8,27.8,41.1 
1440678515.2,286078798.7,27.8,41.1 
1440678535.4,286078801.1,27.8,41.6 
1440678555.5,286078798.9,27.8,41.6 
1440678575.6,286078799.4,27.8,41.6 
1440678595.7,286078800.8,27.8,41.6 
1440678615.9,286078798.7,27.8,41.6 
1440678636.0,286078800.9,27.8,41.6 
1440678656.1,286078799.2,27.8,41.6 
1440678675.3,286078801.0,28.5,42.1 
1440678695.5,286078801.3,28.5,41.6 
1440678715.6,286078799.8,27.8,41.6 
1440678735.7,286078801.4,27.8,42.1 
1440678755.8,286078797.2,27.8,42.1 
1440678776.0,286078801.2,27.8,42.1 
1440678796.1,286078801.5,28.5,42.1 
1440678815.3,286078799.7,28.5,42.1 
1440678835.4,286078798.6,28.5,42.1 
1440678855.6,286078799.2,28.5,42.1 
1440678875.7,286078801.0,28.5,41.6 
1440678895.8,286078801.1,28.5,42.1 
1440678915.9,286078799.2,28.5,41.6 
1440678936.1,286078799.1,28.5,41.6 
1440678955.3,286078801.0,28.5,41.6 
1440678975.4,286078801.2,28.5,41.6 
1440678995.5,286078799.5,28.5,41.6 
1440679015.6,286078799.0,28.5,41.6 
1440679035.8,286078799.8,28.5,41.6 
1440679055.9,286078799.4,28.5,41.6 
1440679076.0,286078799.1,28.5,41.6 
1440679095.2,286078801.1,27.8,41.6 
1440679115.4,286078801.4,28.5,41.6 
1440679135.5,286078798.6,28.5,41.6 
1440679155.6,286078800.4,28.5,41.1 
1440679175.7,286078801.4,28.5,41.1 
1440679195.9,286078799.6,28.5,41.1 
1440679216.0,286078799.1,28.5,41.1 
1440679235.2,286078798.8,28.5,41.1 
1440679255.3,286078800.5,28.5,41.1 
1440679275.5,286078801.2,28.5,41.1 
1440679295.6,286078801.5,27.8,41.1 
1440679315.7,286078797.1,27.8,41.1 
1440679335.9,286078800.4,28.5,41.1 
1440679356.0,286078800.5,28.5,41.1 
1440679375.2,286078800.9,28.5,41.1 
1440679395.3,286078796.8,28.5,41.1 
1440679415.5,286078804.7,28.5,41.1 
1440679435.6,286078796.9,28.5,41.1 
1440679455.7,286078801.1,28.5,41.1 
1440679475.8,286078800.9,28.5,41.1 
1440679496.0,286078799.3,28.5,41.1 
1440679516.1,286078798.5,28.5,41.1 
1440679535.3,286078800.3,28.5,41.1 
1440679555.5,286078800.4,28.5,41.1 
1440679575.6,286078800.8,28.5,41.1 
1440679595.7,286078798.6,28.5,41.1 
1440679615.9,286078800.7,28.5,41.1 
1440679636.0,286078798.5,28.5,41.1 
1440679655.2,286078800.1,28.5,41.1 
1440679675.3,286078801.3,28.5,41.1 
1440679695.5,286078799.1,28.5,41.1 
1440679715.6,286078801.0,28.5,41.1 
1440679735.7,286078799.3,27.8,41.1 
1440679755.8,286078798.8,27.8,41.1 
1440679776.0,286078800.2,27.8,41.6 
1440679796.1,286078802.9,27.8,41.6 
1440679815.3,286078796.9,28.5,41.6 
1440679835.4,286078802.2,28.5,41.6 
1440679855.6,286078801.4,28.5,41.6 
1440679875.7,286078796.8,28.5,41.1 
1440679895.8,286078803.0,28.5,41.1 
1440679915.9,286078799.2,28.5,41.6 
1440679936.1,286078799.2,28.5,41.6 
1440679955.3,286078801.4,28.5,41.1 
1440679975.4,286078797.2,28.5,41.1 
1440679995.5,286078802.6,28.5,41.6 
1440680015.7,286078799.3,28.5,41.6 
1440680035.8,286078798.6,28.5,41.6 
1440680055.9,286078801.3,28.5,41.6 
1440680076.0,286078799.6,28.5,41.6 
1440680095.3,286078801.2,28.5,41.6 
1440680115.4,286078799.7,28.5,41.6 
1440680135.5,286078796.8,28.5,41.6 
1440680155.6,286078802.7,28.5,41.6 
1440680175.8,286078799.3,28.5,41.6 
1440680195.9,286078800.3,28.5,41.6 
1440680216.0,286078798.6,28.5,41.6 
1440680235.2,286078800.5,28.5,41.6 
1440680255.4,286078801.3,28.5,41.6 
1440680275.5,286078799.0,28.5,41.6 
1440680295.6,286078801.2,28.5,41.6 
1440680315.7,286078799.1,27.8,41.6 
1440680335.9,286078799.0,28.5,42.1 
1440680356.0,286078800.7,28.5,41.6 
1440680375.2,286078798.9,28.5,41.6 
1440680395.3,286078800.3,28.5,42.1 
