#timestamp,LO_Frequency,Temp,Hum 
1440666015.8,286078798.9,27.1,40.6 
1440666035.9,286078802.3,27.1,41.1 
1440666056.1,286078798.8,27.1,41.1 
1440666075.3,286078802.9,27.1,40.6 
1440666095.4,286078797.1,27.1,40.6 
1440666115.6,286078801.1,27.1,40.6 
1440666135.7,286078797.5,27.1,40.6 
1440666155.8,286078800.3,27.1,40.6 
1440666175.9,286078799.0,27.1,40.6 
1440666196.1,286078801.4,27.1,40.6 
1440666215.3,286078801.4,27.1,40.6 
1440666235.4,286078798.7,27.1,40.6 
1440666255.5,286078798.4,27.1,40.6 
1440666275.6,286078800.5,26.4,41.1 
1440666295.8,286078802.4,27.1,41.1 
1440666315.9,286078798.6,27.1,41.1 
1440666336.0,286078801.3,27.1,40.6 
1440666355.2,286078798.7,27.1,40.6 
1440666375.4,286078799.4,27.1,40.6 
1440666395.5,286078799.0,27.1,41.1 
1440666415.6,286078803.1,27.1,40.6 
1440666435.7,286078798.2,27.1,41.1 
1440666455.9,286078797.1,27.1,40.6 
1440666476.0,286078802.1,27.1,40.6 
1440666495.2,286078799.6,27.1,40.6 
1440666515.3,286078799.2,27.1,40.6 
1440666535.5,286078801.1,27.1,40.6 
1440666555.6,286078797.9,27.1,40.6 
1440666575.7,286078797.1,27.1,40.6 
1440666595.8,286078798.5,27.1,40.6 
1440666616.0,286078802.0,27.1,41.1 
1440666636.1,286078799.1,27.1,41.1 
1440666655.3,286078804.3,26.4,41.6 
1440666675.4,286078799.6,26.4,41.6 
1440666695.6,286078801.3,27.1,41.6 
1440666715.7,286078799.5,27.1,41.6 
1440666735.8,286078798.4,27.1,41.6 
1440666755.9,286078803.0,26.4,41.6 
1440666776.1,286078799.7,26.4,41.6 
1440666795.3,286078799.9,27.1,41.6 
1440666815.4,286078797.2,27.1,41.6 
1440666835.6,286078798.9,27.1,41.1 
1440666855.7,286078799.2,27.1,41.1 
1440666875.8,286078796.9,27.1,41.1 
1440666896.0,286078801.0,27.1,41.6 
1440666916.1,286078800.8,27.1,41.6 
1440666935.3,286078801.3,27.1,41.6 
1440666955.4,286078799.1,27.1,41.1 
1440666975.6,286078801.1,27.1,41.1 
1440666995.7,286078799.0,27.1,41.1 
1440667015.8,286078799.1,27.1,41.1 
1440667035.9,286078803.0,27.1,41.1 
1440667056.1,286078795.3,26.4,41.6 
1440667075.3,286078803.0,26.4,42.1 
1440667095.4,286078800.9,27.1,41.6 
1440667115.5,286078798.7,27.1,41.6 
1440667135.6,286078801.1,27.1,41.6 
1440667155.8,286078799.7,27.1,41.6 
1440667175.9,286078797.1,27.1,41.6 
1440667196.0,286078801.5,27.1,41.6 
1440667215.2,286078798.0,27.1,41.1 
1440667235.4,286078799.0,27.1,41.1 
1440667255.5,286078800.4,27.1,41.1 
1440667275.6,286078798.4,27.1,41.1 
1440667295.7,286078802.9,27.1,41.6 
1440667315.9,286078795.6,27.1,41.1 
1440667336.0,286078804.6,27.1,41.1 
1440667355.2,286078795.2,27.1,41.1 
1440667375.3,286078802.8,27.1,41.1 
1440667395.5,286078800.7,27.1,41.1 
1440667415.6,286078798.5,27.1,40.6 
1440667435.7,286078802.7,27.1,40.6 
1440667455.8,286078802.1,27.1,41.1 
1440667476.0,286078802.4,27.1,40.6 
1440667496.1,286078798.9,27.1,40.6 
1440667515.3,286078800.8,27.1,40.6 
1440667535.4,286078801.5,27.1,40.6 
1440667555.6,286078796.9,27.1,40.6 
1440667575.7,286078799.1,27.1,40.6 
1440667595.8,286078802.5,27.1,40.1 
1440667615.9,286078798.7,27.1,40.1 
1440667636.1,286078798.4,27.1,39.6 
1440667655.3,286078799.1,27.1,40.1 
1440667675.4,286078798.9,27.1,40.1 
1440667695.5,286078802.2,27.1,40.1 
1440667715.7,286078798.4,27.1,40.1 
1440667735.8,286078801.8,27.1,40.1 
1440667755.9,286078798.9,27.1,40.6 
1440667776.0,286078802.9,27.1,40.6 
1440667795.3,286078804.1,26.4,41.1 
1440667815.4,286078799.0,27.1,41.1 
1440667835.5,286078799.2,27.1,41.1 
1440667855.6,286078797.9,27.1,40.6 
1440667875.8,286078797.1,27.1,40.6 
1440667895.9,286078800.2,27.1,40.6 
1440667916.0,286078800.8,27.1,40.6 
1440667935.2,286078799.0,27.1,40.1 
1440667955.4,286078798.5,27.1,40.6 
1440667975.5,286078800.2,27.1,40.6 
1440667995.6,286078801.3,27.1,40.6 
1440668015.7,286078801.4,27.1,40.1 
1440668035.9,286078796.8,27.1,39.6 
1440668056.0,286078800.2,27.1,40.1 
1440668076.1,286078801.0,27.1,40.1 
1440668095.3,286078801.6,27.1,40.1 
1440668115.4,286078800.9,27.1,39.6 
1440668135.6,286078798.6,27.1,40.1 
1440668155.7,286078801.7,27.1,40.1 
1440668175.8,286078800.3,27.1,40.1 
1440668195.9,286078796.9,27.1,40.1 
1440668216.1,286078802.7,27.1,40.1 
1440668235.3,286078798.9,27.1,40.1 
1440668255.4,286078798.5,27.1,40.1 
1440668275.5,286078800.6,27.1,40.1 
1440668295.7,286078802.6,27.1,40.1 
1440668315.8,286078800.2,27.1,41.1 
1440668335.9,286078804.9,26.4,41.1 
1440668356.0,286078800.3,26.4,42.1 
1440668375.3,286078811.0,26.4,42.1 
1440668395.4,286078796.9,26.4,42.1 
1440668415.5,286078796.9,27.1,41.6 
1440668435.6,286078801.0,27.1,41.6 
1440668455.8,286078794.8,26.4,41.6 
1440668475.9,286078798.2,26.4,41.6 
1440668496.0,286078799.5,27.1,41.6 
1440668515.2,286078796.2,27.1,41.6 
1440668535.4,286078798.5,27.1,41.1 
1440668555.5,286078802.8,27.1,41.6 
1440668575.6,286078799.4,27.1,41.1 
1440668595.8,286078797.5,27.1,41.1 
1440668615.9,286078799.9,27.1,41.1 
1440668636.0,286078798.3,27.1,41.1 
1440668655.2,286078797.3,27.1,41.6 
1440668675.4,286078806.3,27.1,41.6 
1440668695.5,286078802.9,27.1,41.6 
1440668715.6,286078796.9,27.1,41.6 
1440668735.8,286078796.8,27.1,41.6 
1440668755.9,286078800.0,27.1,41.6 
1440668776.0,286078799.5,27.1,41.1 
1440668795.3,286078797.7,27.1,41.1 
1440668815.4,286078797.0,27.1,41.1 
1440668835.6,286078806.3,27.1,41.1 
1440668855.7,286078795.8,27.1,41.1 
1440668875.8,286078800.9,27.1,41.1 
1440668895.9,286078797.6,27.1,41.1 
1440668916.1,286078798.6,27.1,41.1 
1440668935.3,286078798.9,27.1,40.6 
1440668955.4,286078797.4,27.1,41.1 
1440668975.5,286078799.3,27.1,41.1 
1440668995.7,286078795.2,27.1,41.1 
1440669015.8,286078802.5,27.1,41.1 
1440669035.9,286078797.3,27.1,41.1 
1440669056.1,286078802.8,27.1,40.6 
1440669075.3,286078799.7,27.1,40.6 
1440669095.4,286078800.9,27.1,41.1 
1440669115.6,286078798.8,27.1,41.1 
1440669135.7,286078804.4,27.1,41.6 
1440669155.8,286078802.2,27.1,41.6 
1440669175.9,286078799.8,27.1,41.6 
1440669196.1,286078799.7,27.1,41.1 
1440669215.3,286078800.3,27.1,41.1 
1440669235.4,286078799.7,27.1,41.1 
1440669255.5,286078802.7,27.1,40.6 
1440669275.7,286078795.8,27.1,40.6 
1440669295.8,286078801.9,27.1,40.1 
1440669315.9,286078803.0,27.1,40.6 
1440669336.0,286078801.2,27.1,40.1 
1440669355.3,286078798.7,27.1,39.6 
1440669375.4,286078799.4,27.1,39.6 
1440669395.5,286078796.9,27.1,40.1 
1440669415.6,286078803.1,27.1,39.6 
1440669435.8,286078798.0,27.1,40.1 
1440669455.9,286078797.7,27.1,40.1 
1440669476.0,286078799.5,27.1,40.1 
1440669495.2,286078797.5,27.1,40.1 
1440669515.4,286078796.8,27.1,40.1 
1440669535.5,286078801.7,27.1,39.6 
1440669555.6,286078800.0,27.1,39.6 
1440669575.7,286078798.6,27.1,40.1 
1440669595.9,286078802.9,27.1,40.1 
