# file name; noise; peak f.; mag.; duration
20000106125846591_OBSJAROMER-R2_met.fits;0.15413;10608.4;0.44669;0.341333
20000106130032404_OBSJAROMER-R2_met.fits;0.143788;10599.6;0.305335;0.170667
20000106130146644_OBSJAROMER-R2_met.fits;0.207078;10630.4;0.627415;0.341333
20000106130226751_OBSJAROMER-R2_met.fits;0.159768;10583.5;0.50925;0.170667
20000106130246719_OBSJAROMER-R2_met.fits;0.329821;10604;0.880592;0.170667
20000106130256617_OBSJAROMER-R2_met.fits;0.447027;10599.6;0.906753;0.170667
20000106130306687_OBSJAROMER-R2_met.fits;0.571768;10560.1;1.27023;0.341333
20000106130316756_OBSJAROMER-R2_met.fits;0.238684;10601.1;0.486252;0.170667
20000106130336724_OBSJAROMER-R2_met.fits;0.472079;10574.7;1.12513;0.170667
20000106130340137_OBSJAROMER-R2_met.fits;0.149404;10605.5;0.594923;0.341333
20000106130434409_OBSJAROMER-R2_met.fits;0.120374;10599.6;0.252628;0.170667
20000106130456596_OBSJAROMER-R2_met.fits;0.186134;10595.2;0.446923;0.341333
20000106130646676_OBSJAROMER-R2_met.fits;0.386724;10645;1.09846;0.170667
20000106130726612_OBSJAROMER-R2_met.fits;0.288149;10599.6;0.580723;0.170667
20000106130826857_OBSJAROMER-R2_met.fits;0.236077;10558.6;0.472758;0.170667
20000106130834537_OBSJAROMER-R2_met.fits;0.120918;10587.9;0.25186;0.170667
20000106130836585_OBSJAROMER-R2_met.fits;0.171967;10605.5;0.488762;0.341333
20000106130853311_OBSJAROMER-R2_met.fits;0.17454;10601.1;0.365975;0.170667
20000106131006697_OBSJAROMER-R2_met.fits;0.689229;10621.6;1.45125;0.341333
20000106131021545_OBSJAROMER-R2_met.fits;0.202078;10647.9;0.700615;0.682667
20000106131126740_OBSJAROMER-R2_met.fits;0.228232;10623;0.542952;0.170667
20000106131606633_OBSJAROMER-R2_met.fits;0.182318;10642.1;0.641568;0.341333
20000106132036628_OBSJAROMER-R2_met.fits;0.298608;10599.6;0.730054;0.341333
20000106132116735_OBSJAROMER-R2_met.fits;0.513507;10628.9;1.03757;0.170667
20000106132146772_OBSJAROMER-R2_met.fits;0.458272;10601.1;1.01349;0.170667
20000106132246676_OBSJAROMER-R2_met.fits;0.273709;10595.2;0.975363;0.341333
20000106132432489_OBSJAROMER-R2_met.fits;0.128483;10549.8;0.274746;0.170667
20000106132536660_OBSJAROMER-R2_met.fits;0.451764;10628.9;1.10272;0.341333
20000106132556799_OBSJAROMER-R2_met.fits;0.353344;10601.1;0.782655;0.170667
20000106132612159_OBSJAROMER-R2_met.fits;0.119226;10609.9;0.240815;0.170667
20000106132706772_OBSJAROMER-R2_met.fits;0.202781;10589.4;0.622499;0.170667
20000106132756607_OBSJAROMER-R2_met.fits;0.240622;10557.1;0.628805;0.341333
20000106132916649_OBSJAROMER-R2_met.fits;0.420134;10551.3;0.912324;0.341333
20000106132926719_OBSJAROMER-R2_met.fits;0.241615;10605.5;0.791116;0.170667
20000106133226772_OBSJAROMER-R2_met.fits;0.215421;10643.6;0.437696;0.170667
20000106133306708_OBSJAROMER-R2_met.fits;0.164137;10599.6;0.882104;0.170667
20000106133336233_OBSJAROMER-R2_met.fits;0.15457;10599.6;0.385412;0.170667
20000106133426580_OBSJAROMER-R2_met.fits;0.233359;10579.1;0.515977;0.170667
20000106133516756_OBSJAROMER-R2_met.fits;0.264351;10549.8;0.6367;0.170667
20000106133556692_OBSJAROMER-R2_met.fits;0.222916;10567.4;0.882367;0.170667
20000106133616660_OBSJAROMER-R2_met.fits;0.227761;10621.6;0.634064;0.341333
20000106133656596_OBSJAROMER-R2_met.fits;0.23804;10595.2;0.548297;0.341333
20000106133706665_OBSJAROMER-R2_met.fits;0.220466;10595.2;0.556078;0.341333
20000106133716564_OBSJAROMER-R2_met.fits;0.138123;10596.7;0.360114;0.341333
20000106133806740_OBSJAROMER-R2_met.fits;0.176987;10563;0.708518;0.170667
20000106133906644_OBSJAROMER-R2_met.fits;0.177093;10646.5;0.71492;0.341333
20000106133932756_OBSJAROMER-R2_met.fits;0.116816;10620.1;0.239646;0.170667
20000106134316671_OBSJAROMER-R2_met.fits;0.201586;10611.3;0.896902;0.341333
20000106134356777_OBSJAROMER-R2_met.fits;0.294526;10554.2;0.649511;0.170667
20000106134526548_OBSJAROMER-R2_met.fits;0.161524;10558.6;0.327204;0.170667
20000106134556756_OBSJAROMER-R2_met.fits;0.290797;10563;0.710098;0.170667
20000106134606655_OBSJAROMER-R2_met.fits;0.243025;10595.2;0.748764;0.341333
20000106134646591_OBSJAROMER-R2_met.fits;0.210472;10599.6;0.517366;0.341333
20000106134716628_OBSJAROMER-R2_met.fits;0.48701;10561.5;1.09214;0.341333
20000106134736596_OBSJAROMER-R2_met.fits;0.174924;10642.1;0.564569;0.341333
20000106134806633_OBSJAROMER-R2_met.fits;0.163455;10601.1;0.552625;0.341333
20000106134816703_OBSJAROMER-R2_met.fits;0.208784;10643.6;0.894224;0.170667
20000106134846569_OBSJAROMER-R2_met.fits;0.25622;10604;0.526861;0.170667
20000106134856809_OBSJAROMER-R2_met.fits;0.354223;10615.7;0.779084;0.170667
20000106134916607_OBSJAROMER-R2_met.fits;0.205085;10599.6;0.48013;0.341333
20000106135126655_OBSJAROMER-R2_met.fits;0.145823;10563;0.641005;0.341333
20000106135256596_OBSJAROMER-R2_met.fits;0.357241;10605.5;0.815646;0.170667
20000106135356671_OBSJAROMER-R2_met.fits;0.363875;10568.8;0.81559;0.170667
20000106135606719_OBSJAROMER-R2_met.fits;0.436656;10604;1.24371;0.170667
20000106135756628_OBSJAROMER-R2_met.fits;0.286247;10561.5;0.729959;0.341333
20000106135818303_OBSJAROMER-R2_met.fits;0.203599;10564.5;0.433339;0.170667
