# file name; noise; peak f.; mag.; duration
20000106155916585_OBSJAROMER-R2_met.fits;0.263721;10647.9;0.689159;0.341333
20000106155946623_OBSJAROMER-R2_met.fits;0.470839;10609.9;1.03469;0.341333
20000106160206740_OBSJAROMER-R2_met.fits;0.235816;10633.3;0.6185;0.170667
20000106160236607_OBSJAROMER-R2_met.fits;0.325384;10608.4;0.923131;0.341333
20000106160332073_OBSJAROMER-R2_met.fits;0.125744;10608.4;0.253314;0.170667
20000106160506623_OBSJAROMER-R2_met.fits;0.301057;10643.6;0.939655;0.341333
20000106160526591_OBSJAROMER-R2_met.fits;0.217066;10587.9;0.521574;0.341333
20000106160539561_OBSJAROMER-R2_met.fits;0.166858;10602.5;0.87858;0.341333
20000106160726740_OBSJAROMER-R2_met.fits;0.456575;10621.6;1.05541;0.170667
20000106160806676_OBSJAROMER-R2_met.fits;0.33017;10601.1;1.12735;0.341333
20000106161046591_OBSJAROMER-R2_met.fits;0.177569;10643.6;0.478064;0.341333
20000106161142911_OBSJAROMER-R2_met.fits;0.163839;10580.6;0.383924;0.170667
20000106161146665_OBSJAROMER-R2_met.fits;0.210823;10579.1;0.915377;0.170667
20000106161316607_OBSJAROMER-R2_met.fits;0.383394;10571.8;0.877611;0.341333
20000106161516585_OBSJAROMER-R2_met.fits;0.16399;10599.6;0.333544;0.170667
20000106161715199_OBSJAROMER-R2_met.fits;0.165935;10579.1;0.363013;0.341333
20000106161814420_OBSJAROMER-R2_met.fits;0.147266;10605.5;0.442649;0.853333
20000106161956649_OBSJAROMER-R2_met.fits;0.162823;10639.2;0.793606;0.341333
20000106162016617_OBSJAROMER-R2_met.fits;0.1847;10640.6;0.57895;0.341333
20000106162152361_OBSJAROMER-R2_met.fits;0.104236;10599.6;0.221977;0.170667
20000106162156628_OBSJAROMER-R2_met.fits;0.196141;10633.3;0.838233;0.341333
20000106162326569_OBSJAROMER-R2_met.fits;0.317821;10642.1;0.668701;0.170667
20000106162426644_OBSJAROMER-R2_met.fits;0.432776;10599.6;0.954918;0.170667
20000106162556585_OBSJAROMER-R2_met.fits;0.268786;10598.1;0.600581;0.341333
20000106162626623_OBSJAROMER-R2_met.fits;0.310509;10639.2;0.987913;0.341333
20000106162646761_OBSJAROMER-R2_met.fits;0.433108;10647.9;1.00987;0.170667
20000106162806633_OBSJAROMER-R2_met.fits;0.488553;10645;0.995982;0.341333
20000106162936575_OBSJAROMER-R2_met.fits;0.138767;10628.9;0.346814;0.341333
20000106163116585_OBSJAROMER-R2_met.fits;0.178187;10599.6;0.450389;0.341333
20000106163236628_OBSJAROMER-R2_met.fits;0.485911;10642.1;1.04825;0.341333
20000106163332436_OBSJAROMER-R2_met.fits;0.310417;10598.1;0.634914;0.170667
20000106163352404_OBSJAROMER-R2_met.fits;0.134884;10599.6;0.320989;0.170667
20000106163416127_OBSJAROMER-R2_met.fits;0.171001;10551.3;0.374854;0.170667
20000106163606719_OBSJAROMER-R2_met.fits;0.150297;10568.8;0.582934;0.170667
20000106163756799_OBSJAROMER-R2_met.fits;0.303551;10636.2;0.608081;0.170667
20000106163826665_OBSJAROMER-R2_met.fits;0.27082;10606.9;0.653504;0.170667
20000106163906601_OBSJAROMER-R2_met.fits;0.21632;10617.2;0.506272;0.341333
20000106164446569_OBSJAROMER-R2_met.fits;0.207062;10609.9;0.532312;0.341333
20000106164826729_OBSJAROMER-R2_met.fits;0.158684;10606.9;0.637188;0.170667
20000106164849087_OBSJAROMER-R2_met.fits;0.0912963;10621.6;0.192802;0.170667
20000106164856596_OBSJAROMER-R2_met.fits;0.190128;10601.1;0.515068;0.341333
20000106164906495_OBSJAROMER-R2_met.fits;0.192767;10596.7;0.42179;0.170667
20000106164936703_OBSJAROMER-R2_met.fits;0.237341;10606.9;0.908092;0.170667
20000106165111935_OBSJAROMER-R2_met.fits;0.155862;10564.5;0.324415;0.170667
20000106165147775_OBSJAROMER-R2_met.fits;0.111573;10601.1;1.02381;1.36533
20000106165156820_OBSJAROMER-R2_met.fits;0.261987;10621.6;0.553407;0.170667
20000106165206719_OBSJAROMER-R2_met.fits;0.188696;10612.8;0.739141;0.170667
20000106165212351_OBSJAROMER-R2_met.fits;0.150472;10599.6;0.473264;0.170667
20000106165436564_OBSJAROMER-R2_met.fits;0.122586;10636.2;0.354311;0.341333
20000106165456532_OBSJAROMER-R2_met.fits;0.17795;10612.8;0.375298;0.341333
20000106165506601_OBSJAROMER-R2_met.fits;0.166447;10586.4;0.49221;0.341333
20000106165526740_OBSJAROMER-R2_met.fits;0.209047;10595.2;0.558284;0.170667
20000106165556607_OBSJAROMER-R2_met.fits;0.226654;10590.8;0.517663;0.341333
20000106165656681_OBSJAROMER-R2_met.fits;0.21195;10580.6;0.756316;0.170667
20000106165736617_OBSJAROMER-R2_met.fits;0.166544;10615.7;0.570374;0.341333
20000106165756756_OBSJAROMER-R2_met.fits;0.220651;10599.6;0.501116;0.170667
