#timestamp,LO_Frequency,Temp,Hum 
1440669616.0,286078797.3,27.1,39.6 
1440669635.2,286078802.2,27.1,40.1 
1440669655.3,286078798.8,27.1,40.1 
1440669675.5,286078801.5,27.1,40.1 
1440669695.6,286078799.2,27.1,40.1 
1440669715.7,286078802.5,27.1,39.6 
1440669735.8,286078795.5,27.1,39.6 
1440669756.0,286078801.2,27.1,39.6 
1440669776.1,286078796.8,27.1,40.1 
1440669795.3,286078800.1,27.1,40.1 
1440669815.4,286078801.5,27.1,40.1 
1440669835.6,286078799.9,27.1,40.1 
1440669855.7,286078797.6,27.1,40.6 
1440669875.8,286078800.0,27.1,40.1 
1440669895.9,286078801.8,27.1,40.6 
1440669916.1,286078798.9,27.1,40.6 
1440669935.3,286078804.2,27.1,40.6 
1440669955.4,286078797.3,27.1,40.6 
1440669975.5,286078798.9,27.1,40.6 
1440669995.6,286078800.9,27.1,40.6 
1440670015.8,286078799.2,27.1,40.6 
1440670035.9,286078799.9,27.1,41.1 
1440670056.0,286078800.4,27.1,40.6 
1440670075.2,286078800.9,27.1,40.6 
1440670095.4,286078802.4,27.1,41.1 
1440670115.5,286078798.6,27.1,41.1 
1440670135.6,286078801.2,27.1,41.1 
1440670155.7,286078799.7,27.1,41.1 
1440670175.9,286078797.0,27.1,41.1 
1440670196.0,286078801.1,27.1,40.6 
1440670215.2,286078797.7,27.1,40.6 
1440670235.3,286078799.7,27.1,40.6 
1440670255.5,286078801.2,27.1,40.6 
1440670275.6,286078795.6,27.1,40.6 
1440670295.7,286078799.4,27.1,40.6 
1440670315.8,286078802.7,27.1,41.1 
1440670336.0,286078799.0,27.1,41.1 
1440670356.1,286078798.6,27.1,41.6 
1440670375.3,286078800.1,27.1,41.1 
1440670395.5,286078805.9,27.1,41.6 
1440670415.6,286078798.5,27.1,41.6 
1440670435.7,286078802.1,27.1,41.6 
1440670455.8,286078803.5,27.1,41.6 
1440670476.0,286078804.5,27.1,41.6 
1440670496.1,286078801.8,27.1,41.6 
1440670515.3,286078816.4,26.4,41.6 
1440670535.4,286078807.0,26.4,41.6 
1440670555.6,286078794.1,27.1,41.6 
1440670575.7,286078795.5,27.1,41.1 
1440670595.8,286078796.3,27.1,41.1 
1440670615.9,286078793.9,27.1,40.6 
1440670636.1,286078796.2,27.1,40.6 
1440670655.3,286078797.9,27.1,41.1 
1440670675.4,286078811.6,26.4,41.6 
1440670695.5,286078799.6,27.1,41.6 
1440670715.7,286078795.8,27.1,41.6 
1440670735.8,286078795.6,27.1,41.1 
1440670755.9,286078798.2,27.1,41.1 
1440670776.0,286078798.2,27.1,41.1 
1440670795.3,286078801.3,27.1,41.6 
1440670815.4,286078797.6,27.1,41.1 
1440670835.5,286078799.3,27.1,41.1 
1440670855.6,286078800.6,27.1,41.1 
1440670875.8,286078795.9,27.1,40.6 
1440670895.9,286078801.3,27.1,40.6 
1440670916.0,286078797.8,27.1,40.1 
1440670935.2,286078800.2,27.1,40.1 
1440670955.4,286078799.0,27.1,40.1 
1440670975.5,286078798.5,27.1,40.1 
1440670995.6,286078798.4,27.1,40.1 
1440671015.7,286078800.2,27.1,40.1 
1440671035.9,286078798.7,27.1,40.1 
1440671056.0,286078800.6,27.1,40.1 
1440671075.2,286078799.7,27.1,40.1 
1440671095.3,286078801.3,27.1,40.1 
1440671115.5,286078797.9,27.1,40.1 
1440671135.6,286078797.3,27.1,40.1 
1440671155.7,286078798.7,27.1,40.1 
1440671175.8,286078799.6,27.1,40.1 
1440671196.0,286078798.1,27.1,40.1 
1440671216.1,286078799.3,27.1,40.1 
1440671235.3,286078801.5,27.1,40.1 
1440671255.4,286078799.4,27.8,40.1 
1440671275.6,286078798.6,27.1,40.6 
1440671295.7,286078804.6,27.1,41.1 
1440671315.8,286078799.2,27.1,41.1 
1440671336.0,286078805.8,27.1,41.1 
1440671356.1,286078801.0,27.1,41.6 
1440671375.3,286078800.3,27.1,41.6 
1440671395.4,286078796.9,27.1,41.1 
1440671415.5,286078800.7,27.1,41.1 
1440671435.7,286078802.4,27.1,41.1 
1440671455.8,286078797.1,27.1,41.1 
1440671475.9,286078803.0,27.1,41.1 
1440671496.1,286078796.9,27.1,41.6 
1440671515.3,286078802.5,27.1,41.1 
1440671535.4,286078798.6,27.1,41.1 
1440671555.5,286078799.0,27.1,41.1 
1440671575.7,286078803.0,27.1,41.1 
1440671595.8,286078804.7,27.1,41.1 
1440671615.9,286078796.3,27.1,41.1 
1440671636.0,286078801.1,27.1,41.1 
1440671655.2,286078794.0,27.1,41.1 
1440671675.4,286078797.3,27.1,41.6 
1440671695.5,286078798.9,27.1,41.1 
1440671715.6,286078804.1,27.1,41.1 
1440671735.7,286078799.9,27.1,41.1 
1440671755.9,286078799.7,27.1,41.6 
1440671776.0,286078801.9,27.1,41.6 
1440671795.2,286078802.2,27.1,41.6 
1440671815.3,286078797.0,27.1,41.6 
1440671835.5,286078798.3,27.1,41.1 
1440671855.6,286078796.3,27.1,41.1 
1440671875.7,286078797.2,27.1,41.1 
1440671895.8,286078800.8,27.1,41.1 
1440671916.0,286078796.9,27.1,41.1 
1440671936.1,286078802.1,27.1,41.6 
1440671955.3,286078802.3,27.1,41.6 
1440671975.4,286078797.4,27.1,41.6 
1440671995.6,286078798.4,27.1,41.1 
1440672015.7,286078799.6,27.1,41.1 
1440672035.8,286078805.1,27.1,41.6 
1440672055.9,286078797.9,27.1,41.6 
1440672076.1,286078797.8,27.1,41.6 
1440672095.3,286078799.4,27.1,41.6 
1440672115.4,286078799.1,27.1,41.6 
1440672135.5,286078798.5,27.1,41.6 
1440672155.7,286078805.2,27.1,41.1 
1440672175.8,286078798.9,27.1,41.6 
1440672195.9,286078802.5,27.1,41.1 
1440672216.1,286078797.2,27.1,40.6 
1440672235.3,286078797.0,27.1,41.1 
1440672255.4,286078802.8,27.1,41.1 
1440672275.6,286078798.1,27.1,41.1 
1440672295.7,286078797.8,27.8,41.1 
1440672315.8,286078799.7,27.1,41.1 
1440672335.9,286078803.1,27.1,41.1 
1440672356.1,286078801.4,27.1,41.6 
1440672375.3,286078799.0,27.1,41.6 
1440672395.4,286078802.4,27.1,41.6 
1440672415.5,286078798.8,27.1,41.6 
1440672435.7,286078800.8,27.1,41.6 
1440672455.8,286078801.8,27.1,41.6 
1440672475.9,286078797.2,27.1,41.6 
1440672496.0,286078803.1,27.1,41.6 
1440672515.3,286078793.8,27.1,41.6 
1440672535.4,286078803.0,27.1,41.6 
1440672555.5,286078797.8,27.1,41.6 
1440672575.6,286078799.0,27.1,41.6 
1440672595.8,286078801.5,27.1,41.6 
1440672615.9,286078799.6,27.1,42.1 
1440672636.0,286078799.9,27.1,42.1 
1440672655.2,286078798.4,27.1,43.1 
1440672675.4,286078801.4,27.1,42.6 
1440672695.5,286078799.5,27.1,42.6 
1440672715.6,286078797.7,27.1,42.6 
1440672735.7,286078805.6,27.1,42.6 
1440672755.9,286078799.5,27.1,43.6 
1440672776.0,286078799.7,27.1,44.6 
1440672796.1,286078801.4,27.1,44.6 
1440672815.3,286078796.2,27.1,44.6 
1440672835.5,286078800.2,27.1,44.6 
1440672855.6,286078805.3,27.1,44.6 
1440672875.7,286078795.3,27.1,44.1 
1440672895.8,286078802.8,27.1,43.6 
1440672916.0,286078798.6,27.1,43.6 
1440672936.1,286078797.5,27.1,43.6 
1440672955.3,286078803.1,27.1,43.6 
1440672975.4,286078800.7,27.1,44.1 
1440672995.6,286078795.5,27.1,44.1 
1440673015.7,286078804.2,27.1,44.1 
1440673035.8,286078797.9,27.1,44.1 
1440673056.0,286078796.2,27.1,44.1 
1440673076.1,286078800.9,27.1,45.1 
1440673095.3,286078802.8,27.1,45.1 
1440673115.4,286078796.9,27.1,44.6 
1440673135.6,286078801.9,27.1,44.6 
1440673155.7,286078800.2,27.1,44.1 
1440673175.8,286078800.9,27.1,44.6 
1440673195.9,286078800.3,27.1,44.1 
