#timestamp,LO_Frequency,Temp,Hum 
1440673216.1,286078797.5,27.1,44.1 
1440673235.3,286078798.6,27.1,44.6 
1440673255.4,286078801.2,27.1,44.6 
1440673275.5,286078798.0,27.1,44.6 
1440673295.7,286078795.2,27.1,45.1 
1440673315.8,286078805.9,27.1,44.1 
1440673335.9,286078800.6,27.1,44.1 
1440673356.0,286078795.2,27.1,44.1 
1440673375.3,286078799.1,27.1,44.1 
1440673395.4,286078797.1,27.1,43.6 
1440673415.5,286078799.4,27.8,43.6 
1440673435.6,286078799.8,27.1,43.1 
1440673455.8,286078799.7,27.1,43.1 
1440673475.9,286078800.5,27.1,43.1 
1440673496.0,286078801.8,27.1,43.1 
1440673515.2,286078800.2,27.1,43.6 
1440673535.4,286078798.4,27.1,42.6 
1440673555.5,286078801.2,27.1,42.6 
1440673575.6,286078800.6,27.1,41.6 
1440673595.7,286078796.9,27.1,41.6 
1440673615.9,286078799.7,27.1,41.6 
1440673636.0,286078796.8,27.1,41.6 
1440673656.1,286078798.5,27.8,41.6 
1440673675.3,286078801.2,27.8,41.6 
1440673695.4,286078797.4,27.8,41.6 
1440673715.6,286078796.9,27.8,41.6 
1440673735.7,286078800.6,27.8,41.6 
1440673755.8,286078796.9,27.8,41.6 
1440673775.9,286078800.9,27.8,41.6 
1440673796.1,286078799.2,27.8,41.6 
1440673815.3,286078802.3,27.8,42.1 
1440673835.4,286078796.9,27.8,42.1 
1440673855.5,286078801.1,27.8,42.6 
1440673875.7,286078797.0,27.8,42.1 
1440673895.8,286078801.5,27.8,43.1 
1440673915.9,286078799.6,27.8,43.6 
1440673936.1,286078802.0,27.8,44.1 
1440673955.3,286078801.8,27.1,44.6 
1440673975.4,286078801.0,27.1,44.6 
1440673995.6,286078802.4,27.1,44.6 
1440674015.7,286078801.1,27.1,44.1 
1440674035.8,286078798.4,27.1,44.1 
1440674055.9,286078801.3,27.1,44.1 
1440674076.1,286078799.3,27.1,43.6 
1440674095.3,286078799.2,27.1,43.6 
1440674115.4,286078799.0,27.8,43.6 
1440674135.5,286078796.9,27.8,43.1 
1440674155.7,286078802.9,27.8,42.1 
1440674175.8,286078799.6,27.8,41.6 
1440674195.9,286078799.9,27.8,41.6 
1440674216.0,286078798.9,27.8,41.6 
1440674235.3,286078799.2,27.8,41.6 
1440674255.4,286078798.6,27.8,41.6 
1440674275.5,286078799.8,27.8,42.1 
1440674295.6,286078800.7,27.8,42.1 
1440674315.8,286078797.2,27.8,41.6 
1440674335.9,286078798.6,27.8,41.6 
1440674356.0,286078800.4,27.8,42.1 
1440674375.2,286078802.5,27.8,42.1 
1440674395.4,286078799.8,27.8,42.1 
1440674415.5,286078797.9,27.8,42.1 
1440674435.6,286078797.2,27.8,42.1 
1440674455.7,286078797.0,27.8,42.1 
1440674475.9,286078803.1,27.8,42.6 
1440674496.0,286078799.7,27.8,42.1 
1440674515.2,286078802.5,27.8,42.1 
1440674535.4,286078804.0,27.1,42.1 
1440674555.5,286078804.3,27.1,42.1 
1440674575.6,286078797.0,27.1,42.1 
1440674595.7,286078801.6,27.1,42.1 
1440674615.9,286078799.1,27.8,42.1 
1440674636.0,286078797.4,27.8,42.1 
1440674655.2,286078799.7,27.8,42.1 
1440674675.3,286078799.8,27.8,42.1 
1440674695.5,286078795.5,27.8,42.1 
1440674715.6,286078800.2,27.8,41.6 
1440674735.7,286078800.6,27.8,41.6 
1440674755.8,286078798.9,27.8,41.6 
1440674776.0,286078802.3,27.8,41.6 
1440674796.1,286078799.5,27.8,41.6 
1440674815.3,286078797.3,27.8,41.6 
1440674835.4,286078799.6,27.8,42.1 
1440674855.6,286078800.7,27.8,41.6 
1440674875.7,286078798.7,27.8,41.6 
1440674895.8,286078801.3,27.8,42.1 
1440674915.9,286078797.2,27.8,42.1 
1440674936.1,286078800.2,27.8,41.6 
1440674955.3,286078802.6,27.8,40.1 
1440674975.4,286078799.7,27.8,40.6 
1440674995.5,286078799.0,27.8,41.1 
1440675015.7,286078798.4,27.8,41.1 
1440675035.8,286078802.6,27.8,40.6 
1440675055.9,286078797.4,27.8,40.6 
1440675076.0,286078798.6,27.8,40.6 
1440675095.3,286078799.5,27.8,40.6 
1440675115.4,286078799.3,27.8,40.6 
1440675135.5,286078799.3,27.8,40.6 
1440675155.6,286078797.2,27.8,40.6 
1440675175.8,286078800.7,27.8,40.6 
1440675195.9,286078798.7,27.8,40.6 
1440675216.0,286078801.4,27.8,40.6 
1440675235.2,286078797.1,27.8,40.6 
1440675255.4,286078800.2,27.8,40.6 
1440675275.5,286078798.9,27.8,40.6 
1440675295.6,286078800.4,27.8,40.6 
1440675315.8,286078798.4,27.8,40.6 
1440675335.9,286078803.1,27.8,40.6 
1440675356.0,286078799.4,27.8,40.6 
1440675375.2,286078799.3,27.8,40.6 
1440675395.4,286078799.0,27.8,40.6 
1440675415.5,286078800.9,27.8,40.6 
1440675435.6,286078799.2,27.8,40.6 
1440675455.7,286078801.1,27.8,40.6 
1440675475.9,286078799.8,27.8,40.6 
1440675496.0,286078798.8,27.8,40.6 
1440675516.1,286078798.4,27.8,40.6 
1440675535.3,286078800.9,27.8,40.6 
1440675555.5,286078798.8,27.8,40.6 
1440675575.6,286078800.2,27.8,40.6 
1440675595.7,286078801.0,27.8,40.6 
1440675615.8,286078798.8,27.8,40.6 
1440675636.0,286078802.8,27.8,40.6 
1440675656.1,286078799.2,27.8,40.6 
1440675675.3,286078801.5,27.8,40.6 
1440675695.4,286078797.6,27.8,40.6 
1440675715.5,286078801.0,27.8,40.6 
1440675735.7,286078800.6,27.8,40.6 
1440675755.8,286078799.1,27.8,40.6 
1440675776.0,286078798.8,27.8,40.6 
1440675796.1,286078801.4,27.8,40.6 
1440675815.3,286078799.1,27.8,40.6 
1440675835.4,286078801.1,27.8,40.6 
1440675855.6,286078799.5,27.8,41.1 
1440675875.7,286078799.4,27.8,41.1 
1440675895.8,286078800.9,27.8,41.1 
1440675915.9,286078798.7,27.8,41.1 
1440675936.1,286078800.8,27.8,40.6 
1440675955.3,286078800.9,27.8,41.1 
1440675975.4,286078799.5,27.8,41.1 
1440675995.5,286078801.1,27.8,41.1 
1440676015.7,286078799.1,27.8,40.6 
1440676035.8,286078800.6,27.8,41.1 
1440676055.9,286078798.9,27.8,41.1 
1440676076.1,286078800.2,27.8,41.1 
1440676095.3,286078802.8,27.8,41.1 
1440676115.4,286078802.6,27.8,41.1 
1440676135.5,286078802.8,27.8,41.1 
1440676155.7,286078798.2,27.8,41.1 
1440676175.8,286078799.4,27.8,41.1 
1440676195.9,286078798.5,27.8,41.1 
1440676216.1,286078805.6,27.8,40.6 
1440676235.3,286078800.0,27.8,41.1 
1440676255.4,286078801.1,27.8,41.1 
1440676275.5,286078801.8,27.8,41.1 
1440676295.7,286078800.9,27.8,41.6 
1440676315.8,286078798.7,27.8,41.6 
1440676335.9,286078798.1,27.8,41.6 
1440676356.0,286078798.5,27.8,41.6 
1440676375.3,286078799.4,27.8,41.6 
1440676395.4,286078797.0,27.8,41.1 
1440676415.5,286078800.2,27.8,41.1 
1440676435.6,286078798.6,27.8,41.1 
1440676455.8,286078799.2,27.8,41.1 
1440676475.9,286078799.4,27.8,41.1 
1440676496.0,286078802.8,27.8,41.1 
1440676515.3,286078797.2,27.8,41.1 
1440676535.4,286078800.3,27.8,41.1 
1440676555.5,286078801.5,27.8,41.1 
1440676575.6,286078796.9,27.8,41.1 
1440676595.8,286078802.3,27.8,41.1 
1440676615.9,286078799.0,27.8,41.1 
1440676636.0,286078810.3,27.8,41.1 
1440676655.2,286078797.3,27.8,41.1 
1440676675.4,286078800.6,27.8,41.1 
1440676695.5,286078801.8,27.8,41.1 
1440676715.6,286078801.2,27.8,40.6 
1440676735.7,286078795.9,27.8,40.6 
1440676755.9,286078803.0,27.8,40.1 
1440676776.0,286078797.3,27.8,40.6 
1440676796.1,286078800.6,27.8,40.6 
