#timestamp,LO_Frequency,Temp,Hum 
1440633615.5,286078803.1,25.7,45.6 
1440633635.6,286078799.8,25.7,45.6 
1440633655.7,286078796.8,25.7,45.6 
1440633675.8,286078801.9,25.7,45.6 
1440633696.0,286078800.5,25.0,45.6 
1440633716.1,286078802.6,25.0,45.6 
1440633735.3,286078797.2,25.7,45.6 
1440633755.4,286078800.4,25.0,45.6 
1440633775.6,286078801.4,25.0,45.6 
1440633795.7,286078797.0,25.0,45.6 
1440633815.8,286078802.9,25.0,45.6 
1440633835.9,286078800.3,25.0,46.1 
1440633856.1,286078801.1,25.0,45.6 
1440633875.3,286078798.7,25.0,45.6 
1440633895.4,286078798.5,25.0,45.1 
1440633915.5,286078803.1,25.0,45.6 
1440633935.7,286078799.6,25.0,45.6 
1440633955.8,286078798.6,25.0,45.1 
1440633975.9,286078800.8,25.0,45.6 
1440633996.0,286078799.2,25.7,45.6 
1440634015.3,286078799.6,25.0,44.6 
1440634035.4,286078798.6,25.0,45.1 
1440634055.5,286078800.3,25.7,44.6 
1440634075.6,286078800.8,25.7,45.6 
1440634095.8,286078800.7,25.0,45.6 
1440634115.9,286078797.4,25.7,45.1 
1440634136.0,286078800.4,25.7,45.1 
1440634155.2,286078801.2,25.7,45.1 
1440634175.4,286078799.1,25.7,45.1 
1440634195.5,286078798.5,25.7,45.1 
1440634215.6,286078801.9,25.7,45.6 
1440634235.8,286078801.1,25.0,44.6 
1440634255.9,286078801.2,25.0,45.6 
1440634276.0,286078798.7,25.0,45.6 
1440634295.3,286078801.1,25.0,45.6 
1440634315.4,286078800.9,25.0,45.6 
1440634335.5,286078798.8,25.0,45.6 
1440634355.7,286078801.4,25.0,45.6 
1440634375.8,286078799.1,25.7,45.1 
1440634395.9,286078798.5,25.0,45.1 
1440634416.0,286078798.6,25.0,45.6 
1440634435.3,286078800.6,25.7,45.1 
1440634455.4,286078801.3,25.7,45.1 
1440634475.5,286078801.3,25.0,45.1 
1440634495.6,286078799.6,25.7,46.1 
1440634515.8,286078800.2,25.0,45.6 
1440634535.9,286078798.7,25.0,45.6 
1440634556.0,286078799.0,25.7,45.1 
1440634575.2,286078802.4,25.7,45.1 
1440634595.4,286078800.8,25.7,45.1 
1440634615.5,286078799.3,25.7,45.1 
1440634635.6,286078801.0,25.7,45.6 
1440634655.8,286078796.8,25.7,45.1 
1440634675.9,286078802.3,25.7,45.1 
1440634696.0,286078798.7,25.0,45.1 
1440634715.2,286078800.4,25.0,45.1 
1440634735.4,286078800.4,25.0,45.1 
1440634755.5,286078798.6,25.7,45.1 
1440634775.6,286078800.2,25.7,44.6 
1440634795.7,286078800.3,25.7,44.6 
1440634815.9,286078800.5,25.7,44.6 
1440634836.0,286078801.5,25.7,44.1 
1440634855.2,286078799.4,25.7,44.1 
1440634875.3,286078797.4,25.7,44.1 
1440634895.5,286078803.0,25.7,44.1 
1440634915.6,286078797.0,25.7,43.6 
1440634935.7,286078800.0,25.7,44.1 
1440634955.8,286078800.1,25.7,44.1 
1440634976.0,286078801.3,25.7,44.1 
1440634996.1,286078798.9,25.7,44.1 
1440635015.3,286078800.2,25.7,44.6 
1440635035.4,286078800.6,25.7,44.6 
1440635055.6,286078803.0,25.7,44.6 
1440635075.7,286078799.9,25.7,44.6 
1440635095.8,286078795.5,25.7,43.6 
1440635116.0,286078802.8,25.7,43.6 
1440635136.1,286078797.0,25.7,43.6 
1440635155.3,286078802.3,25.7,43.6 
1440635175.4,286078796.8,25.7,43.6 
1440635195.6,286078803.2,25.7,44.1 
1440635215.7,286078800.3,25.7,44.1 
1440635235.8,286078800.9,25.7,44.1 
1440635255.9,286078798.5,25.7,45.1 
1440635276.1,286078802.0,25.0,45.1 
1440635295.3,286078803.1,25.0,44.6 
1440635315.4,286078796.9,25.0,44.6 
1440635335.5,286078800.5,25.0,44.6 
1440635355.7,286078800.6,25.7,44.6 
1440635375.8,286078799.8,25.7,44.6 
1440635395.9,286078799.7,25.7,44.6 
1440635416.0,286078798.4,25.7,44.6 
1440635435.2,286078800.8,25.7,44.1 
1440635455.4,286078800.0,25.7,44.1 
1440635475.5,286078800.4,25.7,44.1 
1440635495.6,286078801.1,25.7,44.1 
1440635515.7,286078799.0,25.7,44.6 
1440635535.9,286078801.0,25.7,44.1 
1440635556.0,286078800.7,25.7,44.6 
1440635575.2,286078798.5,25.7,44.6 
1440635595.3,286078800.1,25.7,45.1 
1440635615.5,286078802.4,25.0,44.6 
1440635635.6,286078799.7,25.0,44.6 
1440635655.7,286078800.3,25.0,44.6 
1440635675.8,286078801.3,25.0,44.6 
1440635696.0,286078798.2,25.0,44.6 
1440635715.2,286078803.0,25.0,45.1 
1440635735.3,286078797.5,25.0,45.6 
1440635755.5,286078800.7,25.0,44.6 
1440635775.6,286078799.4,25.0,45.1 
1440635795.7,286078801.1,25.0,45.6 
1440635815.8,286078798.5,25.0,45.6 
1440635836.0,286078800.7,25.7,45.1 
1440635856.1,286078799.0,25.0,44.6 
1440635875.3,286078800.6,25.0,45.1 
1440635895.4,286078800.6,25.0,45.6 
1440635915.6,286078797.5,25.0,45.1 
1440635935.7,286078802.7,25.0,45.1 
1440635955.8,286078798.7,25.0,45.6 
1440635975.9,286078801.5,25.0,45.6 
1440635996.1,286078798.7,25.0,44.6 
1440636015.3,286078800.3,25.0,45.6 
1440636035.4,286078803.1,25.0,45.6 
1440636055.5,286078799.7,25.0,45.6 
1440636075.7,286078798.6,25.0,45.6 
1440636095.8,286078799.3,25.0,45.6 
1440636115.9,286078801.4,25.0,45.6 
1440636136.1,286078799.1,25.0,45.1 
1440636155.3,286078800.8,25.0,45.1 
1440636175.4,286078801.2,25.0,45.6 
1440636195.6,286078800.8,25.0,45.6 
1440636215.7,286078796.9,25.0,45.6 
1440636235.8,286078803.1,25.0,45.6 
1440636256.0,286078799.3,25.0,45.6 
1440636276.1,286078799.4,25.0,45.6 
1440636295.3,286078798.9,25.0,45.1 
1440636315.5,286078801.2,25.0,45.6 
1440636335.6,286078800.8,25.0,46.1 
1440636355.7,286078799.3,25.0,45.6 
1440636375.8,286078801.5,25.0,45.6 
1440636396.0,286078799.9,25.0,45.6 
1440636416.1,286078797.2,25.0,45.1 
1440636435.3,286078801.3,25.0,45.6 
1440636455.4,286078799.7,25.0,45.6 
1440636475.5,286078801.1,25.0,45.6 
1440636495.7,286078797.0,25.0,45.6 
1440636515.8,286078801.2,25.0,45.1 
1440636535.9,286078801.2,25.0,46.1 
1440636556.0,286078799.7,25.0,46.1 
1440636575.3,286078799.1,25.0,44.6 
1440636595.4,286078799.8,25.0,45.6 
1440636615.5,286078796.8,25.0,45.1 
1440636635.6,286078802.7,25.0,45.6 
1440636655.8,286078798.6,25.0,45.6 
1440636675.9,286078801.3,25.0,45.6 
1440636696.0,286078799.0,25.0,44.6 
1440636715.2,286078801.4,25.0,45.6 
1440636735.4,286078799.1,25.0,46.1 
1440636755.5,286078797.0,25.0,45.6 
1440636775.6,286078803.1,25.0,45.1 
1440636795.7,286078799.6,25.0,45.6 
1440636815.9,286078800.6,25.0,45.1 
1440636836.0,286078797.1,25.0,45.6 
1440636855.2,286078800.0,25.0,45.6 
1440636875.3,286078803.0,25.0,45.1 
1440636895.5,286078798.6,25.0,45.1 
1440636915.6,286078803.0,25.0,46.1 
1440636935.7,286078799.3,25.0,46.1 
1440636955.8,286078798.9,25.0,45.6 
1440636976.0,286078801.2,25.0,46.1 
1440636996.1,286078798.9,25.0,46.1 
1440637015.3,286078799.9,25.0,45.6 
1440637035.4,286078798.7,25.0,45.6 
1440637055.6,286078802.6,25.0,46.1 
1440637075.7,286078797.3,25.0,45.6 
1440637095.8,286078801.5,25.0,45.6 
1440637115.9,286078799.8,25.0,45.6 
1440637136.1,286078798.7,25.0,45.1 
1440637155.3,286078800.2,25.0,45.1 
1440637175.4,286078801.2,25.0,45.6 
1440637195.5,286078799.8,25.0,45.6 
