# file name; noise; peak f.; mag.; duration
20000105225836777_OBSJAROMER-R2_met.fits;0.164281;10568.8;0.721347;0.170667
20000105225936681_OBSJAROMER-R2_met.fits;0.272044;10637.7;0.597732;0.341333
20000105230112255_OBSJAROMER-R2_met.fits;0.164935;10599.6;0.330009;0.170667
20000105230126932_OBSJAROMER-R2_met.fits;0.260667;10598.1;0.550668;0.170667
20000105230346708_OBSJAROMER-R2_met.fits;0.337906;10598.1;0.8671;0.341333
20000105230416745_OBSJAROMER-R2_met.fits;0.20485;10624.5;0.782801;0.341333
20000105230436713_OBSJAROMER-R2_met.fits;0.156473;10637.7;0.450063;0.341333
20000105230506751_OBSJAROMER-R2_met.fits;0.207852;10568.8;0.458822;0.170667
20000105230526719_OBSJAROMER-R2_met.fits;0.219455;10630.4;0.907129;0.341333
20000105230716799_OBSJAROMER-R2_met.fits;0.325378;10628.9;1.18914;0.170667
20000105230748543_OBSJAROMER-R2_met.fits;0.150099;10604;0.328257;0.341333
20000105231144745_OBSJAROMER-R2_met.fits;0.154539;10646.5;0.329155;9.55733
20000105231236628_OBSJAROMER-R2_met.fits;0.157641;10640.6;0.322637;0.341333
20000105231246697_OBSJAROMER-R2_met.fits;0.12737;10552.7;0.511664;0.341333
20000105231256767_OBSJAROMER-R2_met.fits;0.346599;10586.4;0.980149;0.341333
20000105231352575_OBSJAROMER-R2_met.fits;0.128097;10599.6;0.289699;0.170667
20000105231416809_OBSJAROMER-R2_met.fits;0.401338;10582;1.00546;0.170667
20000105231506473_OBSJAROMER-R2_met.fits;0.138035;10586.4;0.42209;0.512
20000105231512105_OBSJAROMER-R2_met.fits;0.0925756;10599.6;0.204452;0.170667
20000105231656724_OBSJAROMER-R2_met.fits;0.393129;10609.9;0.963974;0.341333
20000105231846804_OBSJAROMER-R2_met.fits;0.237626;10586.4;1.01333;0.170667
20000105231926740_OBSJAROMER-R2_met.fits;0.257686;10590.8;0.612893;0.341333
20000105232006676_OBSJAROMER-R2_met.fits;0.276822;10642.1;0.646814;0.170667
20000105232412777_OBSJAROMER-R2_met.fits;0.128193;10601.1;0.262636;0.170667
20000105232446740_OBSJAROMER-R2_met.fits;0.431599;10628.9;0.874598;0.170667
20000105232506708_OBSJAROMER-R2_met.fits;0.186278;10626;0.66521;0.341333
20000105232526676_OBSJAROMER-R2_met.fits;0.175433;10601.1;0.55313;0.341333
20000105232616681_OBSJAROMER-R2_met.fits;0.305;10565.9;0.634933;0.341333
20000105232856767_OBSJAROMER-R2_met.fits;0.596997;10582;1.24677;0.341333
20000105233006740_OBSJAROMER-R2_met.fits;0.460708;10595.2;1.09921;0.341333
20000105233012372_OBSJAROMER-R2_met.fits;0.135475;10599.6;0.279273;0.170667
20000105233016809_OBSJAROMER-R2_met.fits;0.270364;10582;0.568566;0.170667
20000105233115519_OBSJAROMER-R2_met.fits;0.163698;10604;0.350919;1.536
20000105233316692_OBSJAROMER-R2_met.fits;0.19107;10549.8;0.650635;0.341333
20000105233332735_OBSJAROMER-R2_met.fits;0.11825;10611.3;0.27429;0.170667
20000105233336660_OBSJAROMER-R2_met.fits;0.14873;10621.6;0.420889;0.341333
20000105233346729_OBSJAROMER-R2_met.fits;0.299272;10579.1;0.650947;0.341333
20000105233406697_OBSJAROMER-R2_met.fits;0.168247;10615.7;0.441636;0.341333
20000105233526740_OBSJAROMER-R2_met.fits;0.131849;10642.1;0.485317;0.170667
20000105233626815_OBSJAROMER-R2_met.fits;0.463937;10604;1.07031;0.170667
20000105233826964_OBSJAROMER-R2_met.fits;0.174267;10582;0.350579;0.170667
20000105233906729_OBSJAROMER-R2_met.fits;0.440309;10599.6;0.971434;0.341333
20000105234004415_OBSJAROMER-R2_met.fits;0.154758;10598.1;0.347007;0.170667
20000105234032063_OBSJAROMER-R2_met.fits;0.157908;10589.4;0.398671;0.341333
20000105234106708_OBSJAROMER-R2_met.fits;0.228041;10596.7;0.566557;0.341333
20000105234116777_OBSJAROMER-R2_met.fits;0.246619;10605.5;1.17553;0.341333
20000105234126676_OBSJAROMER-R2_met.fits;0.310592;10593.8;0.634744;0.170667
20000105234326825_OBSJAROMER-R2_met.fits;0.401604;10623;0.859544;0.170667
20000105234406761_OBSJAROMER-R2_met.fits;0.287746;10646.5;1.24612;0.341333
20000105234556671_OBSJAROMER-R2_met.fits;0.212949;10601.1;0.546766;0.341333
20000105234616809_OBSJAROMER-R2_met.fits;0.234537;10596.7;1.08197;0.170667
20000105234706815_OBSJAROMER-R2_met.fits;0.208607;10609.9;0.65497;0.170667
20000105234926761_OBSJAROMER-R2_met.fits;0.335053;10601.1;0.996963;0.170667
20000105234936660_OBSJAROMER-R2_met.fits;0.237892;10599.6;0.543195;0.341333
20000105234952532_OBSJAROMER-R2_met.fits;0.151956;10551.3;0.307718;0.512
20000105235036735_OBSJAROMER-R2_met.fits;0.467223;10646.5;1.08;0.341333
20000105235209407_OBSJAROMER-R2_met.fits;0.204175;10596.7;0.438751;0.341333
20000105235215209_OBSJAROMER-R2_met.fits;0.164938;10582;0.650905;0.341333
20000105235330132_OBSJAROMER-R2_met.fits;0.148677;10580.6;0.31055;0.170667
20000105235415359_OBSJAROMER-R2_met.fits;0.114688;10593.8;0.30764;0.341333
20000105235626772_OBSJAROMER-R2_met.fits;0.536811;10599.6;1.11155;0.170667
20000105235752788_OBSJAROMER-R2_met.fits;0.152774;10601.1;0.316701;0.170667
