# file name; noise; peak f.; mag.; duration
20000105210026772_OBSJAROMER-R2_met.fits;0.263612;10620.1;0.590977;0.170667
20000105210206783_OBSJAROMER-R2_met.fits;0.495531;10601.1;1.18496;0.341333
20000105210346793_OBSJAROMER-R2_met.fits;0.281764;10633.3;0.828572;0.170667
20000105210356692_OBSJAROMER-R2_met.fits;0.174264;10576.2;0.560031;0.341333
20000105210427241_OBSJAROMER-R2_met.fits;0.13673;10583.5;0.359328;0.341333
20000105210552575_OBSJAROMER-R2_met.fits;0.0994021;10599.6;0.235186;0.170667
20000105210752383_OBSJAROMER-R2_met.fits;0.15596;10599.6;0.315943;0.170667
20000105210828052_OBSJAROMER-R2_met.fits;0.171089;10611.3;0.806893;0.341333
20000105210836756_OBSJAROMER-R2_met.fits;0.457224;10601.1;0.977856;0.341333
20000105210957311_OBSJAROMER-R2_met.fits;0.122821;10598.1;0.449698;0.170667
20000105211106772_OBSJAROMER-R2_met.fits;0.371266;10579.1;0.811752;0.170667
20000105211116841_OBSJAROMER-R2_met.fits;0.191704;10621.6;0.475779;0.170667
20000105211146708_OBSJAROMER-R2_met.fits;0.345105;10602.5;0.71498;0.341333
20000105211216745_OBSJAROMER-R2_met.fits;0.455025;10579.1;0.98772;0.341333
20000105211257705_OBSJAROMER-R2_met.fits;0.14645;10576.2;0.325157;2.73067
20000105211406825_OBSJAROMER-R2_met.fits;0.162158;10624.5;0.461992;0.170667
20000105211446761_OBSJAROMER-R2_met.fits;0.409727;10599.6;1.09249;0.341333
20000105211536767_OBSJAROMER-R2_met.fits;0.137545;10602.5;0.505189;0.170667
20000105211616703_OBSJAROMER-R2_met.fits;0.35372;10589.4;0.748544;0.341333
20000105211709609_OBSJAROMER-R2_met.fits;0.179938;10593.8;0.474047;0.341333
20000105211826751_OBSJAROMER-R2_met.fits;0.3227;10606.9;0.982362;0.341333
20000105211906687_OBSJAROMER-R2_met.fits;0.19633;10639.2;0.51369;0.341333
20000105211956863_OBSJAROMER-R2_met.fits;0.21395;10604;0.627882;0.170667
20000105212046697_OBSJAROMER-R2_met.fits;0.34203;10640.6;0.753001;0.341333
20000105212116735_OBSJAROMER-R2_met.fits;0.215036;10601.1;0.821422;0.341333
20000105212156500_OBSJAROMER-R2_met.fits;0.146736;10589.4;0.420422;0.170667
20000105212406719_OBSJAROMER-R2_met.fits;0.450518;10631.8;0.927355;0.170667
20000105212432319_OBSJAROMER-R2_met.fits;0.127913;10599.6;0.256227;0.170667
20000105212436756_OBSJAROMER-R2_met.fits;0.381203;10627.4;0.939742;0.341333
20000105212446825_OBSJAROMER-R2_met.fits;0.145232;10605.5;0.7159;0.170667
20000105212536831_OBSJAROMER-R2_met.fits;0.150715;10624.5;0.74276;0.170667
20000105212652265_OBSJAROMER-R2_met.fits;0.146161;10599.6;0.303078;0.170667
20000105212956756_OBSJAROMER-R2_met.fits;0.237561;10627.4;0.624655;0.170667
20000105213046761_OBSJAROMER-R2_met.fits;0.499027;10645;1.18258;0.341333
20000105213126697_OBSJAROMER-R2_met.fits;0.177433;10618.7;0.559261;0.341333
20000105213236671_OBSJAROMER-R2_met.fits;0.222466;10551.3;0.454087;0.341333
20000105213256639_OBSJAROMER-R2_met.fits;0.1482;10598.1;0.309265;0.170667
20000105213316777_OBSJAROMER-R2_met.fits;0.467518;10640.6;1.06376;0.341333
20000105213346815_OBSJAROMER-R2_met.fits;0.252612;10605.5;0.654182;0.170667
20000105213406783_OBSJAROMER-R2_met.fits;0.234447;10598.1;1.09736;0.341333
20000105213436649_OBSJAROMER-R2_met.fits;0.157657;10634.8;0.329813;0.341333
20000105213456788_OBSJAROMER-R2_met.fits;0.226749;10604;1.0224;0.341333
20000105213526825_OBSJAROMER-R2_met.fits;0.244638;10608.4;0.948415;0.170667
20000105213616660_OBSJAROMER-R2_met.fits;0.188802;10601.1;0.424566;0.341333
20000105213711103_OBSJAROMER-R2_met.fits;0.160461;10595.2;0.790437;0.512
20000105213726804_OBSJAROMER-R2_met.fits;0.194128;10636.2;0.778676;0.170667
20000105213806740_OBSJAROMER-R2_met.fits;0.296075;10621.6;0.658671;0.341333
20000105213836777_OBSJAROMER-R2_met.fits;0.457521;10606.9;1.04565;0.341333
20000105213847700_OBSJAROMER-R2_met.fits;0.142476;10602.5;0.30479;0.170667
20000105213952383_OBSJAROMER-R2_met.fits;0.199909;10604;0.461149;0.341333
20000105214158335_OBSJAROMER-R2_met.fits;0.185603;10574.7;0.486654;0.170667
20000105214356777_OBSJAROMER-R2_met.fits;0.216078;10564.5;0.948136;0.170667
20000105214416745_OBSJAROMER-R2_met.fits;0.554906;10615.7;1.15976;0.341333
20000105214536788_OBSJAROMER-R2_met.fits;0.537557;10602.5;1.20203;0.341333
20000105214546687_OBSJAROMER-R2_met.fits;0.235089;10598.1;0.615251;0.341333
20000105214841108_OBSJAROMER-R2_met.fits;0.100636;10599.6;0.221477;0.170667
20000105214926676_OBSJAROMER-R2_met.fits;0.240059;10599.6;0.511297;0.341333
20000105215026751_OBSJAROMER-R2_met.fits;0.261083;10621.6;0.898037;0.341333
20000105215206761_OBSJAROMER-R2_met.fits;0.273069;10552.7;0.55221;0.170667
20000105215406740_OBSJAROMER-R2_met.fits;0.380099;10573.2;0.955396;0.341333
20000105215526783_OBSJAROMER-R2_met.fits;0.229085;10549.8;0.569679;0.170667
20000105215632660_OBSJAROMER-R2_met.fits;0.131808;10589.4;0.282715;0.170667
20000105215706793_OBSJAROMER-R2_met.fits;0.186964;10585;0.793935;0.170667
20000105215826836_OBSJAROMER-R2_met.fits;0.163187;10563;0.809897;0.170667
