# file name; noise; peak f.; mag.; duration
20000106110036585_OBSJAROMER-R2_met.fits;0.158741;10595.2;0.394146;0.341333
20000106110146729_OBSJAROMER-R2_met.fits;0.199774;10583.5;0.720916;0.170667
20000106110306601_OBSJAROMER-R2_met.fits;0.133487;10567.4;0.409325;0.341333
20000106110316841_OBSJAROMER-R2_met.fits;0.181506;10601.1;0.374477;0.170667
20000106110546687_OBSJAROMER-R2_met.fits;0.354007;10639.2;1.08188;0.341333
20000106110806633_OBSJAROMER-R2_met.fits;0.291214;10561.5;0.667214;0.341333
20000106111016681_OBSJAROMER-R2_met.fits;0.175201;10554.2;0.735883;0.341333
20000106111206591_OBSJAROMER-R2_met.fits;0.18053;10608.4;0.395598;0.341333
20000106111216660_OBSJAROMER-R2_met.fits;0.423588;10599.6;0.864002;0.170667
20000106111226729_OBSJAROMER-R2_met.fits;0.312604;10606.9;0.646954;0.170667
20000106111246868_OBSJAROMER-R2_met.fits;0.208586;10599.6;0.427988;0.170667
20000106111536852_OBSJAROMER-R2_met.fits;0.153994;10599.6;0.325512;0.170667
20000106111546751_OBSJAROMER-R2_met.fits;0.207499;10643.6;0.739067;0.170667
20000106111716692_OBSJAROMER-R2_met.fits;0.391572;10599.6;0.920692;0.341333
20000106111742975_OBSJAROMER-R2_met.fits;0.0828146;10599.6;0.169466;0.170667
20000106111836564_OBSJAROMER-R2_met.fits;0.161632;10598.1;0.35307;0.170667
20000106111916671_OBSJAROMER-R2_met.fits;0.15793;10583.5;0.85965;0.341333
20000106112144980_OBSJAROMER-R2_met.fits;0.144204;10596.7;0.491138;0.341333
20000106112219455_OBSJAROMER-R2_met.fits;0.0990028;10617.2;0.204031;0.170667
20000106112326697_OBSJAROMER-R2_met.fits;0.419155;10599.6;0.857323;0.341333
20000106112338473_OBSJAROMER-R2_met.fits;0.08782;10601.1;0.182716;0.170667
20000106112346665_OBSJAROMER-R2_met.fits;0.139525;10582;0.743878;0.341333
20000106112526847_OBSJAROMER-R2_met.fits;0.27229;10601.1;0.560575;0.170667
20000106112646719_OBSJAROMER-R2_met.fits;0.208412;10612.8;0.571129;0.170667
20000106112756863_OBSJAROMER-R2_met.fits;0.242596;10598.1;0.499413;0.170667
20000106113059817_OBSJAROMER-R2_met.fits;0.14605;10626;0.604122;0.170667
20000106113106644_OBSJAROMER-R2_met.fits;0.159695;10645;0.445173;0.341333
20000106113232489_OBSJAROMER-R2_met.fits;0.107728;10599.6;0.23517;0.170667
20000106113310207_OBSJAROMER-R2_met.fits;0.0933622;10593.8;0.382788;0.682667
20000106113346729_OBSJAROMER-R2_met.fits;0.191934;10647.9;0.796302;0.170667
20000106113406697_OBSJAROMER-R2_met.fits;0.188911;10565.9;0.918232;0.170667
20000106113706580_OBSJAROMER-R2_met.fits;0.165907;10637.7;0.404475;0.341333
20000106113826623_OBSJAROMER-R2_met.fits;0.112545;10643.6;0.515657;0.341333
20000106114126676_OBSJAROMER-R2_met.fits;0.151965;10636.2;0.788612;0.341333
20000106114316073_OBSJAROMER-R2_met.fits;0.162611;10602.5;0.463815;0.341333
20000106114346623_OBSJAROMER-R2_met.fits;0.208769;10621.6;0.710222;0.341333
20000106114436799_OBSJAROMER-R2_met.fits;0.161481;10633.3;0.372845;0.170667
20000106114526633_OBSJAROMER-R2_met.fits;0.204096;10623;0.596099;0.341333
20000106114606740_OBSJAROMER-R2_met.fits;0.227562;10636.2;0.473398;0.170667
20000106114956628_OBSJAROMER-R2_met.fits;0.341012;10601.1;0.905692;0.341333
20000106115046633_OBSJAROMER-R2_met.fits;0.227899;10620.1;0.770766;0.341333
20000106115056703_OBSJAROMER-R2_met.fits;0.423224;10631.8;0.877537;0.170667
20000106115101140_OBSJAROMER-R2_met.fits;0.0794927;10589.4;0.164917;0.170667
20000106115106772_OBSJAROMER-R2_met.fits;0.1936;10555.7;0.554292;0.170667
20000106115332351_OBSJAROMER-R2_met.fits;0.110036;10601.1;0.246417;0.170667
20000106115406655_OBSJAROMER-R2_met.fits;0.304748;10621.6;0.887577;0.341333
20000106115417748_OBSJAROMER-R2_met.fits;0.112991;10606.9;0.392092;0.170667
20000106115526697_OBSJAROMER-R2_met.fits;0.183689;10646.5;0.696761;0.170667
20000106115536596_OBSJAROMER-R2_met.fits;0.135777;10549.8;0.326441;0.341333
20000106115636671_OBSJAROMER-R2_met.fits;0.41955;10628.9;0.939534;0.341333
20000106115706708_OBSJAROMER-R2_met.fits;0.22773;10618.7;0.645999;0.170667
20000106115806612_OBSJAROMER-R2_met.fits;0.139083;10587.9;0.472361;0.341333
