#timestamp,LO_Frequency,Temp,Hum 
1440680415.5,286078802.8,28.5,41.6 
1440680435.6,286078799.3,28.5,41.6 
1440680455.7,286078796.8,28.5,41.6 
1440680475.8,286078802.3,28.5,41.6 
1440680496.0,286078798.8,28.5,41.6 
1440680516.1,286078800.0,28.5,41.6 
1440680535.3,286078801.3,28.5,41.6 
1440680555.4,286078798.5,28.5,41.6 
1440680575.6,286078800.2,28.5,41.6 
1440680595.7,286078802.5,28.5,41.6 
1440680615.8,286078799.8,28.5,41.6 
1440680635.9,286078799.4,28.5,41.6 
1440680656.1,286078798.9,28.5,41.6 
1440680675.3,286078800.8,28.5,41.6 
1440680695.4,286078798.9,28.5,41.6 
1440680715.5,286078800.7,28.5,41.6 
1440680735.7,286078801.3,28.5,41.6 
1440680755.8,286078798.8,28.5,41.6 
1440680775.9,286078798.4,28.5,41.6 
1440680796.1,286078804.6,28.5,41.6 
1440680815.3,286078798.0,28.5,41.6 
1440680835.4,286078801.0,28.5,41.6 
1440680855.6,286078797.9,28.5,41.6 
1440680875.7,286078801.4,28.5,41.6 
1440680895.8,286078798.7,28.5,42.1 
1440680915.9,286078801.3,28.5,41.6 
1440680936.1,286078797.3,28.5,41.6 
1440680955.3,286078802.8,28.5,41.6 
1440680975.4,286078799.1,28.5,41.6 
1440680995.5,286078800.3,28.5,41.6 
1440681015.7,286078801.5,28.5,41.6 
1440681035.8,286078799.4,28.5,41.6 
1440681055.9,286078799.0,28.5,41.6 
1440681076.0,286078801.3,28.5,41.6 
1440681095.3,286078799.5,28.5,41.6 
1440681115.4,286078799.3,28.5,41.6 
1440681135.5,286078798.7,27.8,40.1 
1440681155.6,286078805.7,27.8,40.1 
1440681175.8,286078799.2,27.8,39.6 
1440681195.9,286078802.7,27.8,38.6 
1440681216.0,286078799.6,27.8,39.1 
1440681235.2,286078799.8,27.8,39.1 
1440681255.4,286078803.0,27.8,39.1 
1440681275.5,286078798.7,27.8,39.6 
1440681295.6,286078797.2,27.8,39.1 
1440681315.7,286078800.7,27.8,39.1 
1440681335.9,286078798.4,27.8,39.1 
1440681356.0,286078801.3,27.8,39.1 
1440681375.2,286078797.4,27.8,39.1 
1440681395.3,286078800.8,27.8,39.1 
1440681415.5,286078798.7,27.8,39.1 
1440681435.6,286078799.3,27.8,39.1 
1440681455.7,286078799.3,27.8,39.1 
1440681475.8,286078801.3,27.8,39.1 
1440681496.0,286078798.4,27.8,38.6 
1440681516.1,286078805.2,27.8,38.6 
1440681535.3,286078798.5,27.8,38.6 
1440681555.4,286078799.0,27.8,38.6 
1440681575.6,286078801.3,27.8,39.1 
1440681595.7,286078797.1,27.8,39.1 
1440681615.8,286078798.5,27.8,39.1 
1440681635.9,286078801.3,27.8,39.1 
1440681656.1,286078798.5,27.8,38.6 
1440681675.3,286078804.9,27.8,38.6 
1440681695.4,286078802.6,27.8,38.6 
1440681715.5,286078796.8,27.8,39.1 
1440681735.7,286078803.1,27.8,38.6 
1440681755.8,286078798.1,27.8,39.1 
1440681775.9,286078797.7,27.8,39.1 
1440681796.0,286078797.1,27.8,39.1 
1440681815.3,286078799.2,27.8,39.1 
1440681835.4,286078798.6,28.5,39.1 
1440681855.5,286078799.1,28.5,39.1 
1440681875.6,286078796.8,27.8,39.1 
1440681895.8,286078804.4,27.8,39.1 
1440681915.9,286078799.8,28.5,39.1 
1440681936.0,286078798.0,28.5,39.6 
1440681955.2,286078796.9,28.5,39.1 
1440681975.4,286078802.5,28.5,39.1 
1440681995.5,286078797.4,28.5,39.1 
1440682015.6,286078802.9,28.5,39.1 
1440682035.8,286078797.3,28.5,39.1 
1440682055.9,286078800.7,27.8,39.1 
1440682076.0,286078804.6,27.8,39.1 
1440682095.2,286078804.6,27.8,39.1 
1440682115.4,286078799.4,27.8,39.1 
1440682135.5,286078801.8,27.8,39.1 
1440682155.6,286078798.5,27.8,39.1 
1440682175.7,286078799.6,27.8,39.1 
1440682195.9,286078797.1,27.8,39.1 
1440682216.0,286078797.2,27.8,39.1 
1440682235.2,286078800.8,27.8,39.1 
1440682255.3,286078802.9,27.8,39.1 
1440682275.5,286078797.2,28.5,39.1 
1440682295.6,286078798.6,28.5,39.1 
1440682315.7,286078799.1,28.5,39.1 
1440682335.8,286078799.6,28.5,39.1 
1440682356.0,286078798.4,28.5,39.1 
1440682376.1,286078800.3,28.5,39.1 
1440682395.3,286078799.1,28.5,39.1 
1440682415.4,286078798.5,28.5,39.1 
1440682435.6,286078803.1,28.5,39.1 
1440682455.7,286078797.3,28.5,39.1 
1440682475.8,286078798.5,28.5,39.1 
1440682495.9,286078802.7,28.5,39.1 
1440682516.1,286078799.8,28.5,39.1 
1440682535.3,286078797.4,28.5,39.1 
1440682555.4,286078800.1,28.5,39.1 
1440682575.5,286078801.1,28.5,39.1 
1440682595.7,286078799.1,28.5,39.1 
1440682615.8,286078800.9,28.5,39.1 
1440682635.9,286078799.0,28.5,38.6 
1440682656.0,286078799.7,28.5,38.6 
1440682675.3,286078802.7,28.5,39.1 
1440682695.4,286078799.7,28.5,39.1 
1440682715.5,286078796.8,28.5,39.1 
1440682735.6,286078800.4,28.5,39.1 
1440682755.8,286078800.4,28.5,39.1 
1440682775.9,286078796.9,28.5,39.1 
1440682796.0,286078801.6,28.5,39.1 
1440682815.2,286078800.7,28.5,39.1 
1440682835.4,286078799.2,28.5,39.1 
1440682855.5,286078800.6,28.5,39.1 
1440682875.6,286078798.8,28.5,39.1 
1440682895.7,286078802.0,28.5,39.1 
1440682915.9,286078801.0,28.5,39.1 
1440682936.0,286078799.4,28.5,39.1 
1440682955.2,286078801.2,28.5,39.1 
1440682975.4,286078799.8,28.5,39.1 
1440682995.5,286078797.3,28.5,39.1 
1440683015.6,286078803.1,28.5,39.1 
1440683035.8,286078797.1,28.5,39.1 
1440683055.9,286078800.4,28.5,39.1 
1440683076.0,286078801.2,28.5,39.1 
1440683095.2,286078799.1,28.5,39.1 
1440683115.4,286078800.9,28.5,39.1 
1440683135.5,286078798.6,28.5,39.1 
1440683155.6,286078803.1,28.5,39.1 
1440683175.8,286078799.5,28.5,39.6 
1440683195.9,286078799.3,28.5,39.6 
1440683216.0,286078799.4,28.5,39.6 
1440683235.2,286078798.5,28.5,39.1 
1440683255.4,286078801.2,28.5,39.6 
1440683275.5,286078801.3,28.5,39.6 
1440683295.6,286078799.7,28.5,39.6 
1440683315.7,286078800.8,28.5,39.6 
1440683335.9,286078798.6,28.5,39.6 
1440683356.0,286078800.9,28.5,39.6 
1440683376.1,286078801.1,28.5,39.6 
1440683395.3,286078799.7,28.5,39.6 
1440683415.4,286078798.6,28.5,39.6 
1440683435.6,286078798.7,28.5,39.6 
1440683455.7,286078800.9,28.5,39.6 
1440683475.8,286078799.9,28.5,39.6 
1440683495.9,286078799.1,28.5,39.6 
1440683516.1,286078800.8,28.5,39.6 
1440683535.3,286078798.5,28.5,39.6 
1440683555.4,286078800.2,28.5,39.6 
1440683575.5,286078801.5,28.5,39.6 
1440683595.7,286078801.0,28.5,39.6 
1440683615.8,286078799.8,28.5,39.6 
1440683635.9,286078799.5,28.5,39.6 
1440683656.0,286078798.8,28.5,39.6 
1440683675.3,286078798.7,28.5,39.6 
1440683695.4,286078801.8,28.5,39.6 
1440683715.5,286078801.1,28.5,39.6 
1440683735.6,286078801.5,28.5,39.6 
1440683755.8,286078799.9,28.5,39.6 
1440683775.9,286078799.3,28.5,39.6 
1440683796.0,286078796.8,28.5,39.6 
1440683815.3,286078802.5,28.5,39.6 
1440683835.4,286078800.3,28.5,39.6 
1440683855.5,286078801.0,28.5,39.6 
1440683875.6,286078799.6,28.5,39.6 
1440683895.8,286078797.3,28.5,39.6 
1440683915.9,286078802.4,28.5,39.6 
1440683936.0,286078798.7,28.5,39.6 
1440683955.2,286078800.0,28.5,39.6 
1440683975.3,286078800.0,28.5,39.6 
1440683995.5,286078800.8,28.5,39.6 
