#timestamp,LO_Frequency,Temp,Hum 
1440712815.5,286078798.6,28.5,43.6 
1440712835.6,286078802.8,28.5,43.6 
1440712855.7,286078798.4,28.5,43.6 
1440712875.8,286078804.2,28.5,44.1 
1440712896.0,286078801.4,28.5,44.1 
1440712916.1,286078797.5,27.8,44.1 
1440712935.3,286078800.2,27.8,44.1 
1440712955.4,286078798.4,27.8,44.1 
1440712975.6,286078802.8,28.5,44.1 
1440712995.7,286078799.4,27.8,44.1 
1440713015.8,286078800.8,27.8,44.1 
1440713035.9,286078800.6,27.8,44.1 
1440713056.1,286078800.8,27.8,44.1 
1440713075.3,286078799.3,28.5,44.1 
1440713095.4,286078798.7,28.5,43.6 
1440713115.5,286078802.5,28.5,43.6 
1440713135.6,286078799.1,28.5,43.6 
1440713155.8,286078798.8,28.5,44.1 
1440713175.9,286078802.1,27.8,44.1 
1440713196.0,286078801.5,27.8,44.1 
1440713215.2,286078797.0,27.8,44.1 
1440713235.4,286078800.2,28.5,44.1 
1440713255.5,286078802.6,28.5,44.1 
1440713275.6,286078799.1,28.5,44.1 
1440713295.7,286078801.4,28.5,44.1 
1440713315.9,286078799.0,28.5,44.1 
1440713336.0,286078799.7,28.5,44.1 
1440713355.2,286078796.9,28.5,44.1 
1440713375.3,286078801.7,27.8,44.1 
1440713395.5,286078802.9,28.5,44.1 
1440713415.6,286078797.8,28.5,44.1 
1440713435.7,286078801.0,28.5,44.1 
1440713455.8,286078799.1,28.5,44.1 
1440713476.0,286078798.6,28.5,44.1 
1440713496.1,286078802.7,28.5,44.1 
1440713515.3,286078799.3,28.5,44.1 
1440713535.4,286078800.9,27.8,44.1 
1440713555.6,286078801.2,28.5,44.1 
1440713575.7,286078798.8,27.8,44.1 
1440713595.8,286078800.7,27.8,44.1 
1440713616.0,286078800.9,27.8,44.1 
1440713636.1,286078798.7,27.8,44.1 
1440713655.3,286078800.7,27.8,44.1 
1440713675.4,286078801.2,27.8,44.1 
1440713695.6,286078801.0,27.8,44.1 
1440713715.7,286078799.5,27.8,44.1 
1440713735.8,286078797.2,27.8,44.1 
1440713755.9,286078800.1,27.8,44.1 
1440713776.1,286078800.6,27.8,44.1 
1440713795.3,286078801.1,27.8,44.1 
1440713815.4,286078801.4,27.8,44.1 
1440713835.5,286078797.0,27.8,44.1 
1440713855.7,286078802.7,27.8,44.1 
1440713875.8,286078799.5,27.8,44.1 
1440713895.9,286078798.5,27.8,44.1 
1440713916.0,286078802.5,27.8,44.1 
1440713935.3,286078799.9,27.8,44.1 
1440713955.4,286078800.8,27.8,44.1 
1440713975.5,286078797.2,27.8,44.1 
1440713995.6,286078802.9,27.8,44.1 
1440714015.8,286078796.9,27.8,44.1 
1440714035.9,286078802.8,27.8,44.1 
1440714056.0,286078798.9,28.5,44.1 
1440714075.2,286078798.4,28.5,44.1 
1440714095.4,286078802.7,27.8,44.1 
1440714115.5,286078797.3,27.8,44.1 
1440714135.6,286078802.1,27.8,44.1 
1440714155.7,286078798.9,27.8,44.1 
1440714175.9,286078800.1,27.8,44.1 
1440714196.0,286078800.7,27.8,44.6 
1440714215.2,286078804.7,27.8,44.6 
1440714235.3,286078797.3,27.8,44.6 
1440714255.5,286078802.6,27.8,44.6 
1440714275.6,286078797.2,27.8,44.6 
1440714295.7,286078801.5,27.8,44.6 
1440714315.8,286078799.7,27.8,44.1 
1440714336.0,286078797.2,27.8,44.6 
1440714356.1,286078800.6,27.8,44.6 
1440714375.3,286078800.5,27.8,44.6 
1440714395.4,286078800.1,27.8,44.6 
1440714415.6,286078804.2,27.8,44.6 
1440714435.7,286078799.7,27.8,44.6 
1440714455.8,286078800.5,27.8,44.6 
1440714476.0,286078798.4,27.8,44.6 
1440714496.1,286078800.8,27.8,44.6 
1440714515.3,286078800.3,27.8,44.6 
1440714535.4,286078799.8,27.8,44.6 
1440714555.5,286078801.3,27.8,44.6 
1440714575.7,286078797.2,27.8,44.6 
1440714595.8,286078801.2,27.8,44.6 
1440714615.9,286078798.8,27.8,44.6 
1440714636.1,286078801.1,27.8,44.6 
1440714655.3,286078802.9,27.8,44.6 
1440714675.4,286078797.1,27.8,44.6 
1440714695.5,286078801.5,27.8,44.6 
1440714715.7,286078799.9,27.8,44.6 
1440714735.8,286078799.2,27.8,44.1 
1440714755.9,286078797.4,27.8,44.6 
1440714776.0,286078802.9,27.8,44.6 
1440714795.3,286078797.2,27.8,44.1 
1440714815.4,286078800.8,27.8,44.1 
1440714835.5,286078801.3,27.8,44.1 
1440714855.6,286078796.8,27.8,44.6 
1440714875.8,286078802.8,27.8,44.1 
1440714895.9,286078796.9,27.8,44.1 
1440714916.0,286078801.6,27.8,44.1 
1440714935.2,286078800.1,27.8,44.1 
1440714955.4,286078800.1,27.8,44.1 
1440714975.5,286078800.8,27.8,44.1 
1440714995.6,286078798.8,27.8,44.1 
1440715015.8,286078803.0,27.8,44.1 
1440715035.9,286078799.8,27.8,44.6 
1440715056.0,286078799.3,27.8,44.1 
1440715075.2,286078796.9,27.8,44.6 
1440715095.4,286078806.3,27.8,44.6 
1440715115.5,286078797.0,27.8,44.6 
1440715135.6,286078803.0,27.8,44.6 
1440715155.7,286078798.0,27.8,44.6 
1440715175.9,286078796.9,27.8,44.6 
1440715196.0,286078800.1,27.8,44.6 
1440715215.2,286078800.3,27.8,44.6 
1440715235.3,286078800.1,27.8,44.6 
1440715255.5,286078800.9,27.8,44.1 
1440715275.6,286078800.2,27.8,44.6 
1440715295.7,286078799.0,27.8,44.1 
1440715315.8,286078800.2,27.8,44.1 
1440715336.0,286078800.2,27.8,44.1 
1440715356.1,286078798.8,27.8,44.1 
1440715375.3,286078800.6,27.8,44.6 
1440715395.4,286078800.6,27.8,44.6 
1440715415.6,286078800.7,27.8,44.1 
1440715435.7,286078798.5,27.8,44.6 
1440715455.8,286078800.8,27.8,44.1 
1440715475.9,286078798.8,27.8,44.6 
1440715496.1,286078802.1,27.8,44.6 
1440715515.3,286078799.3,27.8,44.6 
1440715535.4,286078800.2,27.8,44.6 
1440715555.6,286078801.1,27.8,44.6 
1440715575.7,286078799.7,27.8,44.6 
1440715595.8,286078801.3,27.8,44.6 
1440715615.9,286078799.6,27.8,44.6 
1440715636.1,286078796.9,27.8,44.6 
1440715655.3,286078801.7,27.8,44.6 
1440715675.4,286078801.9,27.8,44.6 
1440715695.5,286078798.9,27.8,44.6 
1440715715.7,286078798.7,27.8,44.6 
1440715735.8,286078800.7,27.8,44.6 
1440715755.9,286078801.3,27.8,44.6 
1440715776.0,286078797.0,27.8,44.6 
1440715795.3,286078802.2,27.8,44.6 
1440715815.4,286078801.3,27.8,44.6 
1440715835.5,286078799.6,27.8,44.6 
1440715855.6,286078800.7,27.8,44.6 
1440715875.8,286078799.7,27.8,44.6 
1440715895.9,286078799.8,27.8,44.6 
1440715916.0,286078799.8,27.8,44.6 
1440715935.2,286078799.3,27.8,44.6 
1440715955.4,286078800.3,27.8,44.6 
1440715975.5,286078801.3,27.8,44.6 
1440715995.6,286078800.6,27.8,44.6 
1440716015.7,286078799.4,27.8,44.6 
1440716035.9,286078799.7,27.8,44.6 
1440716056.0,286078798.8,27.8,44.6 
1440716076.1,286078800.4,27.8,44.6 
1440716095.3,286078801.4,27.8,44.6 
1440716115.4,286078799.6,27.8,44.6 
1440716135.6,286078798.9,27.8,44.6 
1440716155.7,286078798.4,27.8,44.6 
1440716175.8,286078800.0,27.8,44.6 
1440716195.9,286078800.4,27.8,44.6 
1440716216.1,286078801.1,27.8,44.6 
1440716235.3,286078798.4,27.8,44.6 
1440716255.4,286078802.0,27.8,44.6 
1440716275.5,286078800.3,27.8,44.6 
1440716295.7,286078799.4,27.8,44.6 
1440716315.8,286078798.4,27.8,44.6 
1440716335.9,286078801.7,27.8,44.6 
1440716356.0,286078800.0,27.8,44.6 
1440716375.3,286078802.1,27.8,44.6 
1440716395.4,286078798.9,27.8,45.1 
