#timestamp,LO_Frequency,Temp,Hum 
1440694815.8,286078800.7,28.5,41.1 
1440694835.9,286078800.7,28.5,41.1 
1440694856.0,286078799.3,28.5,41.1 
1440694875.3,286078798.6,28.5,41.1 
1440694895.4,286078798.4,28.5,41.1 
1440694915.5,286078801.6,28.5,41.1 
1440694935.6,286078800.0,28.5,41.1 
1440694955.8,286078800.9,28.5,41.1 
1440694975.9,286078798.8,28.5,41.1 
1440694996.0,286078800.3,28.5,41.1 
1440695015.2,286078801.3,28.5,41.1 
1440695035.4,286078801.4,28.5,41.1 
1440695055.5,286078797.2,28.5,41.1 
1440695075.6,286078802.8,28.5,41.1 
1440695095.7,286078799.6,28.5,41.1 
1440695115.9,286078799.2,28.5,41.1 
1440695136.0,286078798.5,28.5,41.1 
1440695155.2,286078803.0,28.5,41.6 
1440695175.3,286078797.6,28.5,41.6 
1440695195.5,286078801.4,28.5,41.6 
1440695215.6,286078799.6,28.5,41.6 
1440695235.7,286078799.7,28.5,41.6 
1440695255.9,286078799.2,28.5,41.6 
1440695276.0,286078800.8,28.5,41.6 
1440695295.2,286078798.8,28.5,41.6 
1440695315.4,286078800.6,28.5,41.6 
1440695335.5,286078800.6,28.5,42.1 
1440695355.6,286078798.5,28.5,42.1 
1440695375.7,286078802.6,28.5,42.1 
1440695395.9,286078799.9,28.5,42.1 
1440695416.0,286078797.0,28.5,42.1 
1440695435.2,286078803.1,28.5,42.1 
1440695455.3,286078797.0,28.5,42.1 
1440695475.5,286078802.8,28.5,42.1 
1440695495.6,286078799.9,28.5,42.1 
1440695515.7,286078799.4,28.5,42.1 
1440695535.8,286078798.8,28.5,42.1 
1440695556.0,286078800.2,28.5,42.1 
1440695576.1,286078798.9,28.5,42.1 
1440695595.3,286078802.9,28.5,42.1 
1440695615.4,286078799.0,28.5,42.1 
1440695635.6,286078798.4,28.5,42.1 
1440695655.7,286078800.8,28.5,42.1 
1440695675.8,286078801.5,28.5,42.1 
1440695695.9,286078797.2,28.5,42.1 
1440695716.1,286078801.9,28.5,42.1 
1440695735.3,286078799.2,28.5,42.1 
1440695755.4,286078798.6,28.5,42.1 
1440695775.6,286078800.1,28.5,42.1 
1440695795.7,286078802.5,28.5,42.1 
1440695815.8,286078799.7,28.5,42.1 
1440695835.9,286078799.6,28.5,42.1 
1440695856.1,286078798.5,28.5,42.1 
1440695875.3,286078800.7,28.5,42.1 
1440695895.4,286078801.4,28.5,42.1 
1440695915.5,286078799.3,28.5,42.1 
1440695935.6,286078799.0,28.5,42.1 
1440695955.8,286078800.6,28.5,42.1 
1440695975.9,286078801.4,28.5,42.1 
1440695996.0,286078797.0,28.5,42.1 
1440696015.2,286078800.3,28.5,42.1 
1440696035.4,286078800.1,28.5,42.1 
1440696055.5,286078800.5,28.5,42.1 
1440696075.6,286078803.0,28.5,42.1 
1440696095.7,286078799.7,28.5,42.1 
1440696115.9,286078796.8,28.5,42.1 
1440696136.0,286078800.5,28.5,42.1 
1440696155.2,286078802.7,28.5,42.1 
1440696175.3,286078799.9,28.5,42.1 
1440696195.5,286078799.9,28.5,42.1 
1440696215.6,286078799.3,28.5,42.1 
1440696235.7,286078796.8,28.5,42.1 
1440696255.8,286078802.6,28.5,42.1 
1440696276.0,286078799.4,28.5,42.1 
1440696296.1,286078798.5,28.5,42.6 
1440696315.3,286078800.2,28.5,42.6 
1440696335.4,286078801.4,28.5,42.6 
1440696355.6,286078800.3,28.5,42.6 
1440696375.7,286078799.6,28.5,42.6 
1440696395.8,286078799.6,28.5,42.6 
1440696415.9,286078801.4,28.5,42.6 
1440696436.1,286078798.1,28.5,42.6 
1440696455.3,286078800.9,28.5,42.6 
1440696475.4,286078798.4,28.5,42.6 
1440696495.5,286078803.1,28.5,42.6 
1440696515.7,286078797.1,28.5,43.1 
1440696535.8,286078800.2,28.5,43.1 
1440696555.9,286078800.2,28.5,43.1 
1440696576.0,286078800.3,28.5,43.1 
1440696595.2,286078798.4,28.5,43.1 
1440696615.4,286078803.0,28.5,43.1 
1440696635.5,286078799.8,28.5,43.1 
1440696655.6,286078796.8,28.5,43.1 
1440696675.8,286078800.2,28.5,43.1 
1440696695.9,286078803.1,28.5,43.6 
1440696716.0,286078797.6,28.5,43.6 
1440696735.2,286078801.1,28.5,43.6 
1440696755.4,286078798.4,28.5,43.6 
1440696775.5,286078800.8,28.5,43.6 
1440696795.6,286078801.2,28.5,43.6 
1440696815.7,286078801.3,28.5,43.6 
1440696835.9,286078797.2,28.5,43.6 
1440696856.0,286078800.0,28.5,43.6 
1440696875.2,286078800.8,28.5,43.6 
1440696895.3,286078799.2,28.5,43.6 
1440696915.5,286078801.1,28.5,43.6 
1440696935.6,286078799.4,28.5,43.6 
1440696955.7,286078798.4,28.5,43.6 
1440696975.8,286078800.4,28.5,43.6 
1440696996.0,286078800.8,28.5,43.6 
1440697016.1,286078798.5,28.5,43.6 
1440697035.3,286078801.2,28.5,43.6 
1440697055.4,286078798.7,28.5,43.6 
1440697075.6,286078800.5,28.5,43.1 
1440697095.7,286078801.4,28.5,43.1 
1440697115.8,286078799.7,28.5,43.1 
1440697135.9,286078800.9,28.5,43.1 
1440697156.1,286078798.8,28.5,43.1 
1440697175.3,286078809.0,28.5,42.6 
1440697195.4,286078800.7,28.5,43.1 
1440697215.5,286078802.6,28.5,42.6 
1440697235.7,286078799.4,28.5,42.6 
1440697255.8,286078802.6,28.5,42.6 
1440697275.9,286078801.5,28.5,42.6 
1440697296.0,286078797.8,28.5,42.6 
1440697315.3,286078801.6,28.5,42.6 
1440697335.4,286078798.8,28.5,42.6 
1440697355.5,286078795.7,28.5,42.1 
1440697375.6,286078799.7,28.5,42.1 
1440697395.8,286078799.2,28.5,42.1 
1440697415.9,286078802.7,28.5,42.1 
1440697436.0,286078797.3,28.5,42.1 
1440697455.3,286078801.5,28.5,42.1 
1440697475.4,286078795.6,28.5,42.1 
1440697495.5,286078798.4,28.5,42.1 
1440697515.7,286078798.6,28.5,42.1 
1440697535.8,286078801.3,28.5,42.1 
1440697555.9,286078799.2,28.5,42.1 
1440697576.0,286078797.2,28.5,42.1 
1440697595.3,286078798.4,28.5,42.1 
1440697615.4,286078800.7,28.5,42.1 
1440697635.5,286078801.5,28.5,42.1 
1440697655.6,286078796.9,28.5,42.1 
1440697675.8,286078800.9,28.5,42.1 
1440697695.9,286078798.4,28.5,42.1 
1440697716.0,286078800.4,28.5,42.1 
1440697735.2,286078801.1,28.5,42.1 
1440697755.4,286078800.6,28.5,41.6 
1440697775.5,286078798.8,28.5,41.6 
1440697795.6,286078801.2,28.5,41.6 
1440697815.8,286078801.1,28.5,41.1 
1440697835.9,286078799.5,28.5,41.1 
1440697856.0,286078798.6,28.5,41.1 
1440697875.2,286078801.3,28.5,41.6 
1440697895.3,286078799.9,28.5,41.6 
1440697915.5,286078797.8,28.5,41.6 
1440697935.6,286078801.2,28.5,42.1 
1440697955.7,286078799.3,28.5,42.1 
1440697975.8,286078796.8,28.5,42.1 
1440697996.0,286078802.5,28.5,42.1 
1440698016.1,286078801.4,28.5,42.1 
1440698035.3,286078797.8,28.5,42.1 
1440698055.4,286078801.3,28.5,42.1 
1440698075.6,286078802.7,28.5,41.6 
1440698095.7,286078801.5,28.5,41.6 
1440698115.8,286078795.6,28.5,41.6 
1440698136.0,286078801.0,28.5,41.6 
1440698156.1,286078798.7,28.5,42.1 
1440698175.3,286078799.0,28.5,42.1 
1440698195.4,286078803.1,28.5,42.1 
1440698215.6,286078797.7,28.5,42.1 
1440698235.7,286078801.2,28.5,42.1 
1440698255.8,286078799.9,28.5,42.1 
1440698275.9,286078797.2,28.5,42.1 
1440698296.1,286078800.3,28.5,42.1 
1440698315.3,286078803.1,28.5,42.6 
1440698335.4,286078797.3,28.5,42.6 
1440698355.5,286078798.9,28.5,42.6 
1440698375.7,286078798.4,28.5,42.6 
1440698395.8,286078803.1,28.5,42.6 
