#timestamp,LO_Frequency,Temp,Hum 
1440640815.8,286078798.1,25.7,43.1 
1440640835.9,286078804.5,25.7,44.1 
1440640856.0,286078795.9,25.7,44.1 
1440640875.3,286078803.1,25.7,43.6 
1440640895.4,286078799.1,25.7,44.1 
1440640915.5,286078801.3,25.7,43.6 
1440640935.6,286078795.3,25.7,44.1 
1440640955.8,286078801.2,25.7,44.1 
1440640975.9,286078803.1,25.7,44.6 
1440640996.0,286078795.8,25.7,44.1 
1440641015.2,286078800.8,25.7,44.6 
1440641035.4,286078798.9,25.7,44.1 
1440641055.5,286078798.9,25.7,43.6 
1440641075.6,286078801.0,25.7,43.6 
1440641095.7,286078799.2,25.7,44.1 
1440641115.9,286078799.9,25.7,44.1 
1440641136.0,286078798.6,25.7,43.6 
1440641156.1,286078798.5,25.7,44.1 
1440641175.3,286078800.2,25.7,44.6 
1440641195.5,286078802.1,25.0,43.6 
1440641215.6,286078804.2,25.7,44.1 
1440641235.7,286078795.7,25.7,43.6 
1440641255.8,286078800.2,25.0,43.6 
1440641276.0,286078804.6,25.0,44.1 
1440641296.1,286078797.2,25.0,44.1 
1440641315.3,286078804.1,25.7,44.6 
1440641335.4,286078798.1,25.7,44.1 
1440641355.5,286078795.3,25.7,44.6 
1440641375.7,286078800.4,25.7,43.6 
1440641395.8,286078802.8,25.7,44.1 
1440641415.9,286078801.5,25.7,44.1 
1440641436.0,286078798.8,25.7,44.1 
1440641455.3,286078798.4,25.7,44.1 
1440641475.4,286078800.6,25.0,44.6 
1440641495.5,286078800.6,25.0,44.6 
1440641515.7,286078800.6,25.0,44.1 
1440641535.8,286078801.4,25.0,44.6 
1440641555.9,286078798.2,25.0,44.6 
1440641576.0,286078803.1,25.0,44.1 
1440641595.3,286078796.8,25.0,44.6 
1440641615.4,286078800.8,25.0,45.1 
1440641635.5,286078800.8,25.0,44.6 
1440641655.6,286078796.8,25.7,44.6 
1440641675.8,286078802.8,25.7,44.1 
1440641695.9,286078800.0,25.0,43.6 
1440641716.0,286078799.0,25.0,44.1 
1440641735.2,286078802.8,25.0,45.1 
1440641755.4,286078798.0,25.0,44.1 
1440641775.5,286078799.0,25.0,44.6 
1440641795.6,286078798.9,25.0,44.6 
1440641815.7,286078800.8,25.0,44.6 
1440641835.9,286078799.9,25.0,43.6 
1440641856.0,286078798.9,25.0,44.1 
1440641875.2,286078801.6,25.0,44.1 
1440641895.3,286078798.9,25.0,44.6 
1440641915.5,286078801.7,25.7,44.1 
1440641935.6,286078798.5,25.7,44.1 
1440641955.7,286078801.3,25.7,43.6 
1440641975.8,286078799.7,25.0,44.1 
1440641996.0,286078799.0,25.0,44.6 
1440642016.1,286078804.6,25.0,44.1 
1440642035.3,286078796.5,25.0,44.6 
1440642055.4,286078798.9,25.7,44.1 
1440642075.6,286078800.3,25.0,43.6 
1440642095.7,286078804.7,25.0,44.1 
1440642115.8,286078799.2,25.0,44.1 
1440642135.9,286078800.1,25.0,44.1 
1440642156.1,286078801.4,25.0,44.1 
1440642175.3,286078799.9,25.0,44.1 
1440642195.4,286078801.1,25.0,43.6 
1440642215.5,286078797.6,25.0,43.6 
1440642235.6,286078798.5,25.7,44.6 
1440642255.8,286078796.8,25.7,43.6 
1440642275.9,286078800.4,25.0,44.1 
1440642296.0,286078801.2,25.0,44.1 
1440642315.2,286078801.4,25.7,44.1 
1440642335.4,286078798.7,25.0,43.6 
1440642355.5,286078801.0,25.0,44.1 
1440642375.6,286078800.3,25.0,44.1 
1440642395.7,286078799.3,25.7,44.1 
1440642415.9,286078797.3,25.7,43.6 
1440642436.0,286078802.0,25.7,43.6 
1440642455.2,286078800.8,25.7,43.6 
1440642475.3,286078797.7,25.7,44.1 
1440642495.5,286078801.5,25.0,44.1 
1440642515.6,286078797.6,25.0,44.6 
1440642535.7,286078802.9,25.0,44.1 
1440642555.8,286078796.9,25.0,44.6 
1440642576.0,286078801.3,25.0,44.6 
1440642596.1,286078801.1,25.0,43.6 
1440642615.3,286078798.6,25.0,44.1 
1440642635.4,286078802.0,25.0,43.6 
1440642655.6,286078804.3,25.0,44.1 
1440642675.7,286078799.2,25.0,44.6 
1440642695.8,286078798.5,25.7,44.1 
1440642715.9,286078800.0,25.7,43.6 
1440642736.1,286078798.6,25.7,44.1 
1440642755.3,286078804.7,25.7,43.1 
1440642775.4,286078797.3,25.7,43.6 
1440642795.5,286078799.0,25.7,43.6 
1440642815.7,286078798.9,25.0,44.1 
1440642835.8,286078801.8,25.0,43.6 
1440642855.9,286078801.0,25.0,43.1 
1440642876.0,286078797.5,25.0,44.1 
1440642895.3,286078802.6,25.0,44.1 
1440642915.4,286078799.9,25.0,44.6 
1440642935.5,286078801.3,25.0,44.1 
1440642955.6,286078798.3,25.0,45.1 
1440642975.8,286078797.4,25.0,44.6 
1440642995.9,286078796.8,25.0,44.6 
1440643016.0,286078803.0,25.7,43.6 
1440643035.2,286078799.7,25.7,44.1 
1440643055.4,286078798.7,25.7,43.6 
1440643075.5,286078799.0,25.7,43.6 
1440643095.6,286078802.7,25.0,44.6 
1440643115.7,286078798.7,25.0,43.6 
1440643135.9,286078800.1,25.0,44.1 
1440643156.0,286078800.0,25.0,44.1 
1440643175.2,286078800.9,25.0,45.1 
1440643195.3,286078799.7,25.0,44.1 
1440643215.5,286078801.8,25.7,44.1 
1440643235.6,286078798.5,25.0,44.1 
1440643255.7,286078804.2,25.7,44.1 
1440643275.9,286078799.6,25.0,44.1 
1440643296.0,286078799.2,25.7,44.6 
1440643315.2,286078797.4,25.0,44.1 
1440643335.3,286078802.9,25.0,44.1 
1440643355.5,286078799.9,25.0,44.6 
1440643375.6,286078801.1,25.0,44.6 
1440643395.7,286078801.4,25.0,44.1 
1440643415.9,286078799.6,25.0,45.1 
1440643436.0,286078801.3,25.0,44.6 
1440643455.2,286078797.9,25.0,44.1 
1440643475.3,286078799.3,25.0,44.1 
1440643495.5,286078802.1,25.0,44.6 
1440643515.6,286078798.4,25.0,43.6 
1440643535.7,286078803.0,25.0,44.1 
1440643555.8,286078796.9,25.0,44.6 
1440643576.0,286078801.3,25.0,44.6 
1440643596.1,286078799.1,25.0,44.1 
1440643615.3,286078799.0,25.0,43.6 
1440643635.4,286078801.1,25.0,44.1 
1440643655.6,286078798.0,25.0,44.6 
1440643675.7,286078799.0,25.0,44.6 
1440643695.8,286078801.9,25.0,44.6 
1440643715.9,286078799.9,25.0,44.1 
1440643736.1,286078798.7,25.0,44.1 
1440643755.3,286078798.7,25.0,44.6 
1440643775.4,286078800.7,25.0,44.6 
1440643795.5,286078800.9,25.0,44.1 
1440643815.7,286078799.3,25.0,44.6 
1440643835.8,286078798.7,25.0,44.1 
1440643855.9,286078800.4,25.0,44.6 
1440643876.0,286078800.9,25.0,45.1 
1440643895.2,286078800.8,25.0,44.6 
1440643915.4,286078800.8,25.0,44.1 
1440643935.5,286078799.5,25.0,43.6 
1440643955.6,286078799.1,25.0,44.1 
1440643975.7,286078798.5,25.0,44.1 
1440643995.9,286078798.4,25.0,44.6 
1440644016.0,286078801.9,25.0,44.6 
1440644035.2,286078800.0,25.0,43.6 
1440644055.3,286078804.7,25.7,44.1 
1440644075.5,286078796.1,25.7,44.1 
1440644095.6,286078800.8,25.7,44.1 
1440644115.7,286078800.7,25.7,43.1 
1440644135.8,286078797.2,25.0,44.1 
1440644156.0,286078800.0,25.0,44.1 
1440644176.1,286078801.0,25.0,44.6 
1440644195.3,286078801.5,25.0,44.1 
1440644215.4,286078798.7,25.0,44.6 
1440644235.6,286078803.1,25.0,44.6 
1440644255.7,286078795.2,25.0,44.6 
1440644275.8,286078806.3,25.0,43.6 
1440644295.9,286078800.2,25.0,44.1 
1440644316.1,286078797.6,25.0,44.1 
1440644335.3,286078800.8,25.0,44.6 
1440644355.4,286078799.2,25.0,44.6 
1440644375.5,286078798.4,25.0,44.1 
1440644395.7,286078804.7,25.0,45.1 
