#timestamp,LO_Frequency,Temp,Hum 
1440662415.4,286078799.3,26.4,41.1 
1440662435.5,286078799.3,26.4,41.1 
1440662455.6,286078800.5,26.4,41.1 
1440662475.8,286078799.0,26.4,41.1 
1440662495.9,286078801.3,26.4,41.1 
1440662516.0,286078798.9,26.4,41.1 
1440662535.3,286078800.7,26.4,41.1 
1440662555.4,286078800.2,26.4,41.1 
1440662575.5,286078798.6,26.4,41.6 
1440662595.7,286078798.4,26.4,41.6 
1440662615.8,286078802.3,26.4,41.6 
1440662635.9,286078801.4,26.4,41.6 
1440662656.0,286078799.6,26.4,41.1 
1440662675.3,286078796.9,26.4,41.1 
1440662695.4,286078802.4,26.4,41.1 
1440662715.5,286078798.8,26.4,41.1 
1440662735.7,286078798.7,26.4,41.1 
1440662755.8,286078798.9,26.4,41.1 
1440662775.9,286078802.4,26.4,41.1 
1440662796.1,286078799.2,26.4,41.1 
1440662815.3,286078800.3,26.4,41.1 
1440662835.4,286078800.6,26.4,41.1 
1440662855.5,286078799.4,26.4,41.1 
1440662875.7,286078798.8,26.4,41.1 
1440662895.8,286078800.8,26.4,41.1 
1440662915.9,286078798.8,26.4,41.1 
1440662936.0,286078800.2,26.4,41.6 
1440662955.3,286078802.6,26.4,41.6 
1440662975.4,286078798.6,26.4,41.6 
1440662995.5,286078801.1,26.4,41.6 
1440663015.6,286078799.4,26.4,41.1 
1440663035.8,286078798.6,26.4,41.1 
1440663055.9,286078802.8,26.4,41.1 
1440663076.0,286078797.2,26.4,41.1 
1440663095.3,286078802.8,26.4,41.1 
1440663115.4,286078797.4,26.4,41.1 
1440663135.5,286078801.5,26.4,41.1 
1440663155.6,286078797.1,26.4,41.1 
1440663175.8,286078799.0,26.4,41.1 
1440663195.9,286078800.1,26.4,41.1 
1440663216.0,286078800.4,26.4,41.1 
1440663235.3,286078800.1,26.4,41.1 
1440663255.4,286078800.6,26.4,41.1 
1440663275.5,286078801.0,26.4,41.1 
1440663295.6,286078797.2,26.4,41.1 
1440663315.8,286078800.8,26.4,41.1 
1440663335.9,286078798.5,26.4,41.1 
1440663356.1,286078803.1,26.4,41.1 
1440663375.3,286078796.8,26.4,41.1 
1440663395.4,286078802.5,26.4,41.1 
1440663415.5,286078797.2,26.4,41.1 
1440663435.7,286078802.9,26.4,41.1 
1440663455.8,286078798.6,26.4,41.1 
1440663475.9,286078800.1,26.4,41.1 
1440663496.1,286078799.3,26.4,41.1 
1440663515.3,286078801.3,26.4,41.1 
1440663535.4,286078801.1,26.4,41.1 
1440663555.5,286078799.6,26.4,41.1 
1440663575.7,286078798.7,26.4,41.6 
1440663595.8,286078800.8,26.4,41.1 
1440663615.9,286078798.5,26.4,41.1 
1440663636.1,286078800.5,26.4,41.1 
1440663655.3,286078800.4,26.4,41.1 
1440663675.4,286078800.7,26.4,41.1 
1440663695.6,286078799.4,26.4,41.1 
1440663715.7,286078796.9,26.4,41.1 
1440663735.8,286078802.9,26.4,41.1 
1440663755.9,286078799.8,26.4,41.6 
1440663776.1,286078799.1,26.4,41.6 
1440663795.3,286078800.5,26.4,41.6 
1440663815.4,286078801.4,26.4,41.6 
1440663835.6,286078799.9,26.4,41.6 
1440663855.7,286078797.5,26.4,41.6 
1440663875.8,286078798.7,26.4,41.1 
1440663895.9,286078801.3,26.4,41.1 
1440663916.1,286078801.0,26.4,41.1 
1440663935.3,286078798.0,26.4,41.1 
1440663955.4,286078799.6,26.4,41.1 
1440663975.5,286078799.3,26.4,41.1 
1440663995.7,286078798.5,26.4,41.1 
1440664015.8,286078800.7,26.4,41.6 
1440664035.9,286078798.6,26.4,41.1 
1440664056.1,286078801.8,26.4,41.6 
1440664075.3,286078798.8,26.4,41.6 
1440664095.4,286078800.1,26.4,41.1 
1440664115.5,286078800.2,26.4,41.1 
1440664135.7,286078801.2,26.4,41.1 
1440664155.8,286078799.0,26.4,41.1 
1440664175.9,286078800.4,26.4,41.1 
1440664196.1,286078801.2,26.4,41.6 
1440664215.3,286078796.8,26.4,41.6 
1440664235.4,286078802.1,26.4,41.6 
1440664255.6,286078800.7,26.4,41.6 
1440664275.7,286078798.9,26.4,41.6 
1440664295.8,286078802.6,26.4,41.6 
1440664315.9,286078797.5,26.4,41.6 
1440664336.1,286078799.7,26.4,41.1 
1440664355.3,286078798.9,26.4,41.6 
1440664375.4,286078801.8,26.4,41.6 
1440664395.5,286078799.7,26.4,41.6 
1440664415.7,286078796.9,26.4,41.6 
1440664435.8,286078804.6,26.4,41.1 
1440664455.9,286078797.4,26.4,41.6 
1440664476.1,286078800.5,26.4,41.6 
1440664495.3,286078801.1,26.4,41.6 
1440664515.4,286078799.1,26.4,41.6 
1440664535.5,286078800.7,26.4,41.6 
1440664555.6,286078798.4,26.4,41.6 
1440664575.8,286078801.0,26.4,41.1 
1440664595.9,286078799.1,26.4,41.1 
1440664616.0,286078801.3,26.4,41.1 
1440664635.2,286078796.8,26.4,41.1 
1440664655.4,286078800.4,26.4,41.6 
1440664675.5,286078800.9,26.4,41.6 
1440664695.6,286078801.4,26.4,41.6 
1440664715.7,286078798.7,26.4,41.6 
1440664735.9,286078800.5,26.4,41.1 
1440664756.0,286078800.2,26.4,41.6 
1440664775.2,286078802.7,26.4,41.6 
1440664795.3,286078799.0,26.4,41.6 
1440664815.5,286078801.3,26.4,41.6 
1440664835.6,286078796.9,26.4,41.6 
1440664855.7,286078801.5,26.4,41.6 
1440664875.8,286078801.0,26.4,41.6 
1440664896.0,286078798.8,26.4,41.6 
1440664916.1,286078798.8,26.4,41.6 
1440664935.3,286078800.3,26.4,41.6 
1440664955.4,286078800.2,26.4,41.6 
1440664975.6,286078798.6,26.4,41.6 
1440664995.7,286078798.4,26.4,41.6 
1440665015.8,286078801.3,26.4,41.1 
1440665036.0,286078801.3,26.4,41.6 
1440665056.1,286078795.3,26.4,41.1 
1440665075.3,286078802.2,26.4,41.6 
1440665095.4,286078802.9,26.4,41.1 
1440665115.6,286078801.3,26.4,41.6 
1440665135.7,286078798.9,26.4,41.6 
1440665155.8,286078800.8,26.4,41.6 
1440665175.9,286078799.0,26.4,41.6 
1440665196.1,286078799.6,26.4,41.6 
1440665215.3,286078799.9,26.4,41.6 
1440665235.4,286078795.3,26.4,41.6 
1440665255.5,286078802.6,26.4,41.1 
1440665275.6,286078799.0,26.4,41.6 
1440665295.8,286078799.9,26.4,41.6 
1440665315.9,286078799.4,26.4,41.6 
1440665336.0,286078800.6,27.1,41.6 
1440665355.2,286078800.3,26.4,41.1 
1440665375.4,286078800.2,27.1,41.1 
1440665395.5,286078800.9,27.1,41.1 
1440665415.6,286078802.6,27.1,41.1 
1440665435.7,286078797.2,26.4,41.1 
1440665455.9,286078796.8,26.4,41.1 
1440665476.0,286078803.1,26.4,41.1 
1440665495.2,286078797.2,26.4,41.1 
1440665515.3,286078800.0,26.4,41.6 
1440665535.5,286078802.5,26.4,41.6 
1440665555.6,286078797.1,26.4,41.6 
1440665575.7,286078801.5,26.4,41.6 
1440665595.8,286078795.2,27.1,41.6 
1440665616.0,286078800.0,27.1,41.6 
1440665636.1,286078802.9,26.4,41.1 
1440665655.3,286078799.0,26.4,41.6 
1440665675.4,286078799.6,27.1,41.1 
1440665695.6,286078799.1,27.1,41.1 
1440665715.7,286078801.5,27.1,41.1 
1440665735.8,286078797.2,27.1,41.1 
1440665755.9,286078800.5,27.1,41.1 
1440665776.1,286078800.5,27.1,41.1 
1440665795.3,286078801.4,27.1,41.1 
1440665815.4,286078796.8,27.1,41.1 
1440665835.6,286078800.6,27.1,41.1 
1440665855.7,286078799.9,27.1,41.1 
1440665875.8,286078797.2,27.1,41.1 
1440665895.9,286078800.8,27.1,41.1 
1440665916.1,286078801.4,27.1,41.1 
1440665935.3,286078795.3,27.1,41.1 
1440665955.4,286078804.6,27.1,41.1 
1440665975.5,286078797.0,27.1,41.1 
1440665995.7,286078800.6,27.1,41.1 
