# file name; noise; peak f.; mag.; duration
20000106175959167_OBSJAROMER-R2_met.fits;0.135996;10601.1;0.372206;0.341333
20000106180226623_OBSJAROMER-R2_met.fits;0.368562;10579.1;0.848076;0.341333
20000106180246591_OBSJAROMER-R2_met.fits;0.348428;10604;0.774714;0.341333
20000106180332159_OBSJAROMER-R2_met.fits;0.175902;10595.2;0.383323;1.024
20000106180343252_OBSJAROMER-R2_met.fits;0.0872234;10599.6;0.175129;0.170667
20000106180406633_OBSJAROMER-R2_met.fits;0.229136;10626;0.827317;0.341333
20000106180424895_OBSJAROMER-R2_met.fits;0.11652;10605.5;0.355208;1.36533
20000106180611561_OBSJAROMER-R2_met.fits;0.124964;10599.6;0.257797;1.536
20000106180850623_OBSJAROMER-R2_met.fits;0.0756361;10612.8;0.152066;0.170667
20000106180937215_OBSJAROMER-R2_met.fits;0.115137;10596.7;0.328045;0.170667
20000106181126783_OBSJAROMER-R2_met.fits;0.24728;10599.6;0.499757;0.170667
20000106181236585_OBSJAROMER-R2_met.fits;0.39148;10582;0.888795;0.341333
20000106181406697_OBSJAROMER-R2_met.fits;0.695273;10645;1.414;0.170667
20000106181416596_OBSJAROMER-R2_met.fits;0.39466;10611.3;0.919626;0.341333
20000106181426665_OBSJAROMER-R2_met.fits;0.408067;10614.3;0.839929;0.170667
20000106181656511_OBSJAROMER-R2_met.fits;0.169988;10595.2;0.353455;0.170667
20000106181941887_OBSJAROMER-R2_met.fits;0.110614;10599.6;0.22289;0.170667
20000106181956564_OBSJAROMER-R2_met.fits;0.294824;10623;0.63594;0.341333
20000106182046569_OBSJAROMER-R2_met.fits;0.351737;10601.1;0.711961;0.341333
20000106182306687_OBSJAROMER-R2_met.fits;0.315271;10642.1;0.799314;0.170667
20000106182406591_OBSJAROMER-R2_met.fits;0.371857;10602.5;0.918865;0.341333
20000106182413759_OBSJAROMER-R2_met.fits;0.141856;10574.7;0.418109;0.341333
20000106182416660_OBSJAROMER-R2_met.fits;0.231007;10643.6;0.960008;0.341333
20000106182426559_OBSJAROMER-R2_met.fits;0.352465;10599.6;0.742427;0.341333
20000106182516564_OBSJAROMER-R2_met.fits;0.315086;10637.7;0.648592;0.170667
20000106182646676_OBSJAROMER-R2_met.fits;0.501993;10637.7;1.12067;0.170667
20000106182706644_OBSJAROMER-R2_met.fits;0.652178;10642.1;1.33444;0.170667
20000106183306580_OBSJAROMER-R2_met.fits;0.317784;10576.2;0.848762;0.341333
20000106183316649_OBSJAROMER-R2_met.fits;0.374706;10645;1.0382;0.170667
20000106183446591_OBSJAROMER-R2_met.fits;0.338628;10593.8;0.848551;0.341333
20000106183452393_OBSJAROMER-R2_met.fits;0.118496;10609.9;0.496452;0.341333
20000106183812415_OBSJAROMER-R2_met.fits;0.138805;10633.3;0.277659;0.170667
20000106183819753_OBSJAROMER-R2_met.fits;0.142469;10592.3;0.340705;0.170667
20000106183826580_OBSJAROMER-R2_met.fits;0.436385;10568.8;0.882;0.341333
20000106183856617_OBSJAROMER-R2_met.fits;0.386858;10573.2;0.929477;0.341333
20000106184012393_OBSJAROMER-R2_met.fits;0.105348;10609.9;0.260727;0.170667
20000106184116564_OBSJAROMER-R2_met.fits;0.218573;10599.6;0.605924;0.341333
20000106184358697_OBSJAROMER-R2_met.fits;0.14653;10599.6;0.293373;0.170667
20000106184446655_OBSJAROMER-R2_met.fits;0.557348;10623;1.28589;0.341333
20000106184636564_OBSJAROMER-R2_met.fits;0.221338;10624.5;0.52323;0.341333
20000106184652095_OBSJAROMER-R2_met.fits;0.16804;10558.6;0.354927;0.170667
20000106184756607_OBSJAROMER-R2_met.fits;0.194885;10595.2;0.453615;0.341333
20000106184906580_OBSJAROMER-R2_met.fits;0.182344;10586.4;0.502899;0.341333
20000106185006655_OBSJAROMER-R2_met.fits;0.373664;10618.7;0.874041;0.170667
20000106185056660_OBSJAROMER-R2_met.fits;0.188587;10637.7;0.64709;0.170667
20000106185106559_OBSJAROMER-R2_met.fits;0.180914;10576.2;0.3765;0.341333
20000106185216532_OBSJAROMER-R2_met.fits;0.17677;10636.2;0.37389;0.341333
20000106185236671_OBSJAROMER-R2_met.fits;0.265039;10601.1;0.771839;0.170667
20000106185246569_OBSJAROMER-R2_met.fits;0.229564;10640.6;0.749509;0.341333
20000106185419241_OBSJAROMER-R2_met.fits;0.154124;10606.9;0.492243;7.68
20000106185516756_OBSJAROMER-R2_met.fits;0.262995;10647.9;0.527125;0.170667
20000106185606591_OBSJAROMER-R2_met.fits;0.259571;10626;0.828717;0.341333
20000106185644308_OBSJAROMER-R2_met.fits;0.134086;10608.4;0.347729;0.170667
20000106185736532_OBSJAROMER-R2_met.fits;0.152224;10645;0.417298;0.341333
20000106185746601_OBSJAROMER-R2_met.fits;0.226095;10631.8;0.877898;0.341333
20000106185806740_OBSJAROMER-R2_met.fits;0.330087;10598.1;0.724027;0.170667
