# file name; noise; peak f.; mag.; duration
20000106145916713_OBSJAROMER-R2_met.fits;0.182364;10564.5;0.900861;0.170667
20000106145926612_OBSJAROMER-R2_met.fits;0.221238;10601.1;0.475555;0.341333
20000106145932244_OBSJAROMER-R2_met.fits;0.128429;10599.6;0.274606;0.170667
20000106150016617_OBSJAROMER-R2_met.fits;0.137312;10645;0.787596;0.341333
20000106150108329_OBSJAROMER-R2_met.fits;0.150145;10599.6;0.633982;0.341333
20000106150116692_OBSJAROMER-R2_met.fits;0.227616;10558.6;0.959936;0.170667
20000106150446612_OBSJAROMER-R2_met.fits;0.234195;10568.8;0.515641;0.341333
20000106150456681_OBSJAROMER-R2_met.fits;0.22816;10565.9;0.905441;0.170667
20000106150556585_OBSJAROMER-R2_met.fits;0.245437;10601.1;0.629141;0.341333
20000106150856639_OBSJAROMER-R2_met.fits;0.223048;10627.4;0.711482;0.341333
20000106150956543_OBSJAROMER-R2_met.fits;0.17423;10599.6;0.361195;0.341333
20000106151246697_OBSJAROMER-R2_met.fits;0.280432;10643.6;0.649622;0.170667
20000106151256596_OBSJAROMER-R2_met.fits;0.351453;10647.9;0.706906;0.341333
20000106151556649_OBSJAROMER-R2_met.fits;0.273144;10601.1;0.98366;0.341333
20000106151816767_OBSJAROMER-R2_met.fits;0.270801;10601.1;0.577753;0.170667
20000106152026644_OBSJAROMER-R2_met.fits;0.579032;10565.9;1.16541;0.170667
20000106152036713_OBSJAROMER-R2_met.fits;0.261746;10593.8;0.796199;0.170667
20000106152146687_OBSJAROMER-R2_met.fits;0.370546;10612.8;0.937556;0.170667
20000106152236692_OBSJAROMER-R2_met.fits;0.179026;10647.9;0.636217;0.170667
20000106152320383_OBSJAROMER-R2_met.fits;0.142538;10582;0.40006;0.170667
20000106152538964_OBSJAROMER-R2_met.fits;0.192618;10593.8;0.459966;0.341333
20000106152716756_OBSJAROMER-R2_met.fits;0.37225;10624.5;0.761226;0.170667
20000106152726655_OBSJAROMER-R2_met.fits;0.297602;10634.8;0.860214;0.341333
20000106152736553_OBSJAROMER-R2_met.fits;0.159828;10565.9;0.333612;0.341333
20000106152916564_OBSJAROMER-R2_met.fits;0.209318;10592.3;0.442989;0.341333
20000106153136681_OBSJAROMER-R2_met.fits;0.427933;10565.9;0.930587;0.170667
20000106153224127_OBSJAROMER-R2_met.fits;0.151002;10590.8;0.338875;0.170667
20000106153315497_OBSJAROMER-R2_met.fits;0.15592;10605.5;0.399098;0.170667
20000106153406697_OBSJAROMER-R2_met.fits;0.385383;10628.9;0.990917;0.170667
20000106153417108_OBSJAROMER-R2_met.fits;0.129206;10605.5;0.447558;1.19467
20000106153722964_OBSJAROMER-R2_met.fits;0.143646;10612.8;0.6242;0.170667
20000106153726719_OBSJAROMER-R2_met.fits;0.40401;10637.7;0.91527;0.170667
20000106153736617_OBSJAROMER-R2_met.fits;0.433666;10611.3;0.871037;0.341333
20000106153806655_OBSJAROMER-R2_met.fits;0.583116;10637.7;1.19245;0.341333
20000106153846591_OBSJAROMER-R2_met.fits;0.174528;10646.5;0.427083;0.341333
20000106154046740_OBSJAROMER-R2_met.fits;0.37496;10560.1;0.793011;0.170667
20000106154136575_OBSJAROMER-R2_met.fits;0.216759;10587.9;0.555107;0.341333
20000106154409151_OBSJAROMER-R2_met.fits;0.151951;10599.6;1.06648;0.341333
20000106154446697_OBSJAROMER-R2_met.fits;0.225648;10601.1;0.584469;0.170667
20000106154546772_OBSJAROMER-R2_met.fits;0.421058;10589.4;0.86761;0.170667
20000106154606569_OBSJAROMER-R2_met.fits;0.240148;10552.7;0.516508;0.170667
20000106154649748_OBSJAROMER-R2_met.fits;0.106298;10611.3;0.249317;0.170667
20000106155026665_OBSJAROMER-R2_met.fits;0.195935;10611.3;0.466733;0.170667
20000106155326719_OBSJAROMER-R2_met.fits;0.214878;10604;0.554131;0.170667
20000106155336617_OBSJAROMER-R2_met.fits;0.244369;10645;0.865785;0.341333
20000106155409897_OBSJAROMER-R2_met.fits;0.15475;10574.7;0.318339;0.170667
20000106155416724_OBSJAROMER-R2_met.fits;0.15416;10599.6;0.83038;0.170667
20000106155516628_OBSJAROMER-R2_met.fits;0.141967;10612.8;0.653381;0.341333
20000106155528745_OBSJAROMER-R2_met.fits;0.158338;10593.8;0.339735;0.170667
20000106155604927_OBSJAROMER-R2_met.fits;0.186229;10611.3;0.531426;0.170667
20000106155616703_OBSJAROMER-R2_met.fits;0.230633;10552.7;0.590789;0.170667
20000106155626431_OBSJAROMER-R2_met.fits;0.122165;10601.1;0.248035;0.170667
20000106155656639_OBSJAROMER-R2_met.fits;0.361208;10549.8;0.865771;0.341333
20000106155726676_OBSJAROMER-R2_met.fits;0.52197;10631.8;1.12621;0.170667
