# file name; noise; peak f.; mag.; duration
20000106045836692_OBSJAROMER-R2_met.fits;0.222541;10599.6;0.805844;0.341333
20000106050009023_OBSJAROMER-R2_met.fits;0.276112;10599.6;1.14103;0.341333
20000106050056639_OBSJAROMER-R2_met.fits;0.285043;10642.1;0.592835;0.170667
20000106050236820_OBSJAROMER-R2_met.fits;0.205762;10608.4;0.439689;0.170667
20000106050436628_OBSJAROMER-R2_met.fits;0.165563;10630.4;0.397928;0.341333
20000106050506665_OBSJAROMER-R2_met.fits;0.155639;10549.8;0.416672;0.341333
20000106050926761_OBSJAROMER-R2_met.fits;0.240718;10580.6;0.986379;0.170667
20000106051026665_OBSJAROMER-R2_met.fits;0.220195;10599.6;0.492479;0.341333
20000106051036735_OBSJAROMER-R2_met.fits;0.160701;10643.6;0.617347;0.170667
20000106051206676_OBSJAROMER-R2_met.fits;0.17386;10646.5;0.808442;0.341333
20000106051256681_OBSJAROMER-R2_met.fits;0.182754;10601.1;0.40824;0.170667
20000106051426623_OBSJAROMER-R2_met.fits;0.130872;10601.1;0.413421;0.341333
20000106051506729_OBSJAROMER-R2_met.fits;0.215339;10646.5;0.942253;0.170667
20000106051556735_OBSJAROMER-R2_met.fits;0.403388;10598.1;1.13507;0.341333
20000106051646740_OBSJAROMER-R2_met.fits;0.335578;10628.9;1.15046;0.341333
20000106051656639_OBSJAROMER-R2_met.fits;0.172542;10617.2;0.434946;0.341333
20000106051736745_OBSJAROMER-R2_met.fits;0.511224;10577.6;1.26721;0.170667
20000106051812756_OBSJAROMER-R2_met.fits;0.13504;10601.1;0.30566;0.170667
20000106051926655_OBSJAROMER-R2_met.fits;0.206847;10646.5;0.602603;0.341333
20000106052106665_OBSJAROMER-R2_met.fits;0.12955;10557.1;0.555612;0.341333
20000106052316713_OBSJAROMER-R2_met.fits;0.262828;10604;0.721935;0.170667
20000106052456724_OBSJAROMER-R2_met.fits;0.18936;10601.1;0.810177;0.341333
20000106052646633_OBSJAROMER-R2_met.fits;0.148694;10599.6;0.376504;0.341333
20000106052716500_OBSJAROMER-R2_met.fits;0.120077;10599.6;0.279135;0.170667
20000106052826644_OBSJAROMER-R2_met.fits;0.320005;10599.6;0.69464;0.341333
20000106053136767_OBSJAROMER-R2_met.fits;0.548698;10626;1.43784;0.170667
20000106053146836_OBSJAROMER-R2_met.fits;0.278018;10627.4;0.668996;0.170667
20000106053206633_OBSJAROMER-R2_met.fits;0.183538;10599.6;0.538966;0.341333
20000106053246740_OBSJAROMER-R2_met.fits;0.379025;10608.4;1.08783;0.341333
20000106053326676_OBSJAROMER-R2_met.fits;0.460944;10558.6;0.950417;0.341333
20000106053356713_OBSJAROMER-R2_met.fits;0.482911;10585;1.02112;0.341333
20000106053456617_OBSJAROMER-R2_met.fits;0.170105;10615.7;0.361053;0.341333
20000106053506687_OBSJAROMER-R2_met.fits;0.19828;10642.1;0.597476;0.341333
20000106053612393_OBSJAROMER-R2_met.fits;0.119301;10573.2;0.242407;0.170667
20000106054138879_OBSJAROMER-R2_met.fits;0.156048;10604;0.45576;0.512
20000106054356607_OBSJAROMER-R2_met.fits;0.115864;10585;0.251653;0.341333
20000106054432788_OBSJAROMER-R2_met.fits;0.143718;10630.4;0.317077;0.170667
20000106054436713_OBSJAROMER-R2_met.fits;0.368883;10647.9;0.849145;0.170667
20000106054516649_OBSJAROMER-R2_met.fits;0.27632;10612.8;0.604458;0.341333
20000106054536617_OBSJAROMER-R2_met.fits;0.158859;10599.6;0.36675;0.341333
20000106054626623_OBSJAROMER-R2_met.fits;0.193248;10582;0.436213;0.170667
20000106054636692_OBSJAROMER-R2_met.fits;0.392089;10596.7;1.00864;0.341333
20000106054906708_OBSJAROMER-R2_met.fits;0.249123;10601.1;0.523967;0.170667
20000106054916607_OBSJAROMER-R2_met.fits;0.144514;10601.1;0.326643;0.341333
20000106054937940_OBSJAROMER-R2_met.fits;0.158612;10587.9;0.383877;0.170667
20000106055146623_OBSJAROMER-R2_met.fits;0.224115;10647.9;0.543412;0.170667
20000106055416809_OBSJAROMER-R2_met.fits;0.361718;10599.6;0.751003;0.170667
20000106055809769_OBSJAROMER-R2_met.fits;0.108262;10595.2;0.318853;0.170667
20000106055826665_OBSJAROMER-R2_met.fits;0.315343;10557.1;0.720146;0.341333
