#timestamp,LO_Frequency,Temp,Hum 
1440705615.3,286078800.6,28.5,44.1 
1440705635.4,286078798.7,28.5,44.1 
1440705655.5,286078800.1,28.5,44.6 
1440705675.7,286078798.8,28.5,44.6 
1440705695.8,286078802.3,28.5,44.6 
1440705715.9,286078796.8,28.5,44.1 
1440705736.0,286078802.9,28.5,44.1 
1440705755.2,286078801.1,28.5,44.6 
1440705775.4,286078796.9,28.5,44.1 
1440705795.5,286078802.4,28.5,44.1 
1440705815.6,286078800.3,28.5,44.6 
1440705835.8,286078801.0,28.5,44.6 
1440705855.9,286078797.0,28.5,44.6 
1440705876.0,286078802.9,28.5,44.6 
1440705895.2,286078796.9,28.5,44.6 
1440705915.4,286078801.1,28.5,44.1 
1440705935.5,286078799.5,28.5,44.6 
1440705955.6,286078799.1,28.5,44.6 
1440705975.7,286078800.6,28.5,44.6 
1440705995.9,286078798.8,28.5,44.1 
1440706016.0,286078800.0,28.5,44.6 
1440706035.2,286078800.5,28.5,44.1 
1440706055.3,286078803.0,28.5,44.1 
1440706075.5,286078797.9,28.5,44.6 
1440706095.6,286078799.6,28.5,44.1 
1440706115.7,286078798.5,28.5,44.1 
1440706135.8,286078798.5,28.5,44.6 
1440706156.0,286078802.7,28.5,44.1 
1440706176.1,286078799.0,28.5,44.6 
1440706195.3,286078798.5,28.5,44.1 
1440706215.4,286078801.9,28.5,44.6 
1440706235.6,286078799.4,28.5,44.6 
1440706255.7,286078798.4,28.5,44.1 
1440706275.8,286078802.9,28.5,44.6 
1440706295.9,286078799.8,28.5,44.6 
1440706316.1,286078798.4,28.5,44.6 
1440706335.3,286078800.1,28.5,44.1 
1440706355.4,286078799.0,28.5,44.6 
1440706375.5,286078802.1,28.5,44.6 
1440706395.7,286078798.8,28.5,44.6 
1440706415.8,286078801.0,28.5,44.1 
1440706435.9,286078801.0,28.5,44.1 
1440706456.1,286078801.5,28.5,44.6 
1440706475.3,286078799.2,28.5,44.6 
1440706495.4,286078800.7,28.5,44.6 
1440706515.5,286078797.6,28.5,44.6 
1440706535.7,286078800.9,28.5,44.6 
1440706555.8,286078799.6,28.5,44.1 
1440706575.9,286078799.6,28.5,44.1 
1440706596.1,286078801.4,28.5,44.1 
1440706615.3,286078798.1,28.5,44.1 
1440706635.4,286078800.8,28.5,44.1 
1440706655.5,286078798.9,28.5,44.1 
1440706675.7,286078800.3,28.5,44.6 
1440706695.8,286078801.2,28.5,44.1 
1440706715.9,286078799.3,28.5,44.1 
1440706736.1,286078798.8,28.5,44.1 
1440706755.3,286078800.9,28.5,44.1 
1440706775.4,286078798.7,28.5,44.1 
1440706795.5,286078800.6,28.5,44.1 
1440706815.7,286078800.2,28.5,44.1 
1440706835.8,286078798.5,28.5,44.1 
1440706855.9,286078802.2,28.5,44.1 
1440706876.0,286078798.5,28.5,44.1 
1440706895.3,286078803.0,28.5,44.1 
1440706915.4,286078799.0,28.5,44.1 
1440706935.5,286078799.2,28.5,44.1 
1440706955.6,286078801.0,28.5,44.1 
1440706975.8,286078799.3,28.5,44.1 
1440706995.9,286078798.6,28.5,44.1 
1440707016.0,286078802.7,28.5,44.1 
1440707035.2,286078798.9,28.5,44.1 
1440707055.4,286078800.5,28.5,44.1 
1440707075.5,286078799.8,28.5,44.1 
1440707095.6,286078799.3,28.5,44.1 
1440707115.7,286078801.3,28.5,44.1 
1440707135.9,286078797.3,28.5,44.1 
1440707156.0,286078802.7,28.5,44.1 
1440707176.1,286078799.4,28.5,44.1 
1440707195.3,286078799.0,28.5,44.1 
1440707215.4,286078801.0,28.5,44.1 
1440707235.6,286078799.7,28.5,44.1 
1440707255.7,286078797.1,28.5,44.1 
1440707275.8,286078802.5,28.5,44.1 
1440707295.9,286078800.7,28.5,44.1 
1440707316.1,286078799.5,28.5,44.1 
1440707335.3,286078801.5,28.5,44.1 
1440707355.4,286078799.9,28.5,44.1 
1440707375.5,286078798.8,28.5,44.1 
1440707395.7,286078801.0,28.5,44.1 
1440707415.8,286078799.6,28.5,44.1 
1440707435.9,286078799.4,28.5,44.1 
1440707456.0,286078801.3,28.5,44.1 
1440707475.3,286078799.3,28.5,44.1 
1440707495.4,286078799.3,28.5,44.1 
1440707515.5,286078801.3,28.5,44.1 
1440707535.6,286078801.4,28.5,43.6 
1440707555.8,286078797.1,28.5,44.1 
1440707575.9,286078800.5,28.5,44.1 
1440707596.0,286078800.4,28.5,44.1 
1440707615.2,286078801.2,28.5,44.1 
1440707635.4,286078799.2,28.5,44.1 
1440707655.5,286078798.5,28.5,43.6 
1440707675.6,286078800.5,28.5,44.1 
1440707695.7,286078800.7,28.5,43.6 
1440707715.9,286078801.3,28.5,43.6 
1440707736.0,286078798.5,28.5,44.1 
1440707755.2,286078800.3,28.5,44.1 
1440707775.3,286078800.1,28.5,44.1 
1440707795.5,286078800.5,28.5,43.6 
1440707815.6,286078803.1,28.5,44.1 
1440707835.7,286078799.8,28.5,43.6 
1440707855.8,286078798.7,28.5,43.6 
1440707876.0,286078801.4,28.5,43.6 
1440707896.1,286078799.7,28.5,43.6 
1440707915.3,286078801.4,28.5,43.6 
1440707935.4,286078799.9,28.5,44.1 
1440707955.6,286078797.2,28.5,43.6 
1440707975.7,286078802.5,28.5,43.6 
1440707995.8,286078796.8,28.5,44.1 
1440708015.9,286078802.7,28.5,44.1 
1440708036.1,286078799.2,28.5,43.6 
1440708055.3,286078800.8,28.5,43.6 
1440708075.4,286078799.0,28.5,43.6 
1440708095.5,286078800.6,28.5,43.6 
1440708115.7,286078800.5,28.5,43.6 
1440708135.8,286078798.9,28.5,43.6 
1440708155.9,286078801.0,28.5,43.6 
1440708176.1,286078798.9,28.5,43.6 
1440708195.3,286078800.9,28.5,43.6 
1440708215.4,286078798.9,28.5,44.1 
1440708235.5,286078802.6,28.5,44.1 
1440708255.7,286078799.0,28.5,44.1 
1440708275.8,286078799.2,28.5,43.6 
1440708295.9,286078800.9,28.5,44.1 
1440708316.1,286078798.5,28.5,43.6 
1440708335.3,286078800.3,28.5,43.6 
1440708355.4,286078800.2,28.5,44.1 
1440708375.5,286078800.7,28.5,44.1 
1440708395.7,286078801.2,28.5,44.1 
1440708415.8,286078796.8,28.5,44.1 
1440708435.9,286078803.1,28.5,44.1 
1440708456.0,286078799.8,28.5,44.1 
1440708475.3,286078799.8,28.5,44.1 
1440708495.4,286078799.7,28.5,44.1 
1440708515.5,286078796.8,28.5,44.1 
1440708535.6,286078802.3,28.5,44.1 
1440708555.8,286078800.5,28.5,43.6 
1440708575.9,286078801.5,28.5,43.6 
1440708596.0,286078799.5,28.5,44.1 
1440708615.2,286078798.6,28.5,44.1 
1440708635.4,286078801.0,28.5,44.1 
1440708655.5,286078801.5,28.5,44.1 
1440708675.6,286078796.9,28.5,44.1 
1440708695.7,286078800.7,28.5,44.1 
1440708715.9,286078801.1,28.5,44.1 
1440708736.0,286078801.5,28.5,43.6 
1440708756.1,286078798.9,28.5,43.6 
1440708775.3,286078799.2,28.5,43.6 
1440708795.5,286078801.2,28.5,43.6 
1440708815.6,286078801.4,28.5,43.6 
1440708835.7,286078801.5,28.5,43.6 
1440708855.8,286078796.8,28.5,44.1 
1440708876.0,286078800.3,28.5,43.6 
1440708896.1,286078800.7,28.5,44.1 
1440708915.3,286078798.4,28.5,43.6 
1440708935.4,286078801.3,28.5,44.1 
1440708955.5,286078801.2,28.5,44.1 
1440708975.7,286078798.4,28.5,44.1 
1440708995.8,286078800.4,28.5,44.1 
1440709015.9,286078801.2,28.5,44.1 
1440709036.0,286078799.6,28.5,44.1 
1440709055.3,286078801.3,28.5,44.1 
1440709075.4,286078796.9,28.5,44.1 
1440709095.5,286078800.6,28.5,44.1 
1440709115.6,286078800.2,28.5,44.1 
1440709135.8,286078800.3,28.5,44.1 
1440709155.9,286078801.2,28.5,44.1 
1440709176.0,286078801.0,28.5,44.1 
1440709195.2,286078799.7,28.5,44.1 
