#timestamp,LO_Frequency,Temp,Hum 
1440637215.7,286078798.8,25.0,45.1 
1440637235.8,286078800.6,25.0,45.6 
1440637255.9,286078799.0,25.0,45.6 
1440637276.0,286078801.3,25.0,45.6 
1440637295.3,286078801.4,25.0,45.1 
1440637315.4,286078799.9,25.0,45.6 
1440637335.5,286078801.5,25.0,45.6 
1440637355.7,286078797.5,25.0,45.1 
1440637375.8,286078799.8,25.0,45.6 
1440637395.9,286078799.2,25.0,45.1 
1440637416.0,286078801.3,25.0,45.1 
1440637435.2,286078799.7,25.0,45.1 
1440637455.4,286078798.4,25.0,45.1 
1440637475.5,286078803.1,25.0,45.6 
1440637495.6,286078799.8,25.0,45.1 
1440637515.7,286078798.8,25.0,45.1 
1440637535.9,286078800.4,25.0,45.6 
1440637556.0,286078801.1,25.0,45.6 
1440637575.2,286078801.5,25.0,45.6 
1440637595.3,286078799.7,25.0,45.6 
1440637615.5,286078797.2,25.0,45.6 
1440637635.6,286078800.6,25.0,45.6 
1440637655.7,286078800.6,25.0,45.1 
1440637675.8,286078798.9,25.0,45.6 
1440637696.0,286078798.4,25.0,45.6 
1440637716.1,286078803.0,25.0,45.1 
1440637735.3,286078799.9,25.0,45.6 
1440637755.4,286078798.4,25.0,44.6 
1440637775.6,286078798.6,25.0,45.6 
1440637795.7,286078803.1,25.0,45.6 
1440637815.8,286078800.8,25.0,45.1 
1440637835.9,286078798.4,25.0,45.1 
1440637856.1,286078800.8,25.0,45.1 
1440637875.3,286078798.7,25.0,45.6 
1440637895.4,286078801.4,25.0,44.6 
1440637915.5,286078799.4,25.0,44.6 
1440637935.7,286078799.5,25.0,44.6 
1440637955.8,286078798.4,25.0,44.6 
1440637976.0,286078801.5,25.0,45.1 
1440637996.1,286078798.6,25.0,45.6 
1440638015.3,286078802.3,25.0,45.1 
1440638035.5,286078801.4,25.0,45.1 
1440638055.6,286078796.8,25.0,44.6 
1440638075.7,286078800.7,25.0,44.6 
1440638095.8,286078801.2,25.0,44.1 
1440638116.0,286078801.1,25.0,45.1 
1440638136.1,286078799.3,25.0,45.6 
1440638155.3,286078798.6,25.0,44.1 
1440638175.4,286078801.2,25.0,44.6 
1440638195.6,286078800.8,25.0,44.6 
1440638215.7,286078798.9,25.0,44.6 
1440638235.8,286078800.8,25.0,44.6 
1440638255.9,286078801.0,25.0,44.6 
1440638276.1,286078798.8,25.0,44.6 
1440638295.3,286078798.5,25.0,45.1 
1440638315.4,286078801.5,25.0,45.1 
1440638335.5,286078800.9,25.0,45.1 
1440638355.7,286078801.5,25.0,44.6 
1440638375.8,286078799.9,25.0,44.1 
1440638395.9,286078798.1,25.7,44.6 
1440638416.1,286078798.8,25.7,44.1 
1440638435.3,286078800.4,25.7,44.1 
1440638455.4,286078800.2,25.7,44.6 
1440638475.5,286078800.7,25.7,44.6 
1440638495.7,286078801.3,25.7,44.1 
1440638515.8,286078799.4,25.7,44.1 
1440638535.9,286078803.0,25.7,43.6 
1440638556.0,286078798.1,25.0,43.6 
1440638575.3,286078798.8,25.0,44.6 
1440638595.4,286078801.4,25.0,44.1 
1440638615.5,286078799.5,25.7,43.6 
1440638635.6,286078802.3,25.7,43.6 
1440638655.8,286078799.8,25.7,44.1 
1440638675.9,286078797.2,25.7,44.1 
1440638696.0,286078800.9,25.7,43.6 
1440638715.2,286078801.3,25.7,44.1 
1440638735.4,286078797.9,25.7,43.1 
1440638755.5,286078799.2,25.7,43.6 
1440638775.6,286078800.8,25.0,44.1 
1440638795.7,286078800.7,25.7,44.6 
1440638815.9,286078802.4,25.7,43.6 
1440638836.0,286078796.9,25.7,44.6 
1440638855.2,286078802.8,25.0,44.6 
1440638875.3,286078798.1,25.0,45.1 
1440638895.5,286078799.5,25.0,44.6 
1440638915.6,286078800.3,25.0,44.1 
1440638935.7,286078799.2,25.0,44.6 
1440638955.8,286078801.3,25.7,44.6 
1440638976.0,286078799.3,25.7,45.1 
1440638996.1,286078797.3,25.7,45.1 
1440639015.3,286078800.7,25.7,44.6 
1440639035.4,286078800.8,25.7,45.1 
1440639055.6,286078800.4,25.7,44.6 
1440639075.7,286078800.9,25.7,44.1 
1440639095.8,286078803.1,25.0,45.1 
1440639115.9,286078799.9,25.0,45.1 
1440639136.1,286078797.3,25.0,46.1 
1440639155.3,286078802.4,25.7,45.6 
1440639175.4,286078801.5,25.7,45.1 
1440639195.5,286078797.5,25.0,45.6 
1440639215.7,286078798.4,25.7,45.1 
1440639235.8,286078802.2,25.7,44.6 
1440639255.9,286078798.7,25.7,44.6 
1440639276.0,286078800.8,25.7,44.1 
1440639295.3,286078801.3,25.7,44.6 
1440639315.4,286078799.2,25.0,45.1 
1440639335.5,286078797.1,25.0,44.1 
1440639355.6,286078800.3,25.7,44.6 
1440639375.8,286078801.0,25.0,44.6 
1440639395.9,286078801.2,25.0,44.6 
1440639416.0,286078799.0,25.0,45.1 
1440639435.2,286078801.1,25.0,45.1 
1440639455.4,286078798.8,25.7,45.1 
1440639475.5,286078798.8,25.7,44.6 
1440639495.6,286078800.9,25.7,44.1 
1440639515.7,286078801.1,25.7,43.6 
1440639535.9,286078799.1,25.7,44.6 
1440639556.0,286078798.6,25.7,44.1 
1440639575.2,286078800.0,25.7,44.1 
1440639595.3,286078800.7,25.7,43.6 
1440639615.5,286078798.8,25.7,44.1 
1440639635.6,286078801.3,25.7,44.1 
1440639655.7,286078799.9,25.7,43.6 
1440639675.8,286078797.2,25.7,43.6 
1440639696.0,286078800.1,25.7,43.6 
1440639716.1,286078802.0,25.7,44.1 
1440639735.3,286078802.2,25.7,44.6 
1440639755.4,286078799.5,25.7,44.1 
1440639775.6,286078800.8,25.7,44.1 
1440639795.7,286078799.0,25.7,44.1 
1440639815.8,286078801.1,25.7,43.6 
1440639836.0,286078799.0,25.7,44.1 
1440639856.1,286078799.2,25.7,43.6 
1440639875.3,286078802.9,25.7,44.1 
1440639895.4,286078800.8,25.7,44.1 
1440639915.6,286078799.0,25.7,44.1 
1440639935.7,286078797.2,25.7,44.1 
1440639955.8,286078802.1,25.7,44.1 
1440639975.9,286078800.8,25.7,44.1 
1440639996.1,286078801.3,25.0,44.6 
1440640015.3,286078801.1,25.7,45.1 
1440640035.4,286078801.5,25.7,44.6 
1440640055.5,286078799.5,25.7,43.6 
1440640075.7,286078798.6,25.7,43.1 
1440640095.8,286078801.1,25.7,44.6 
1440640115.9,286078799.5,25.7,44.1 
1440640136.1,286078797.5,25.7,44.1 
1440640155.3,286078804.6,25.7,44.1 
1440640175.4,286078798.3,25.7,44.1 
1440640195.5,286078801.9,25.7,43.6 
1440640215.7,286078803.0,25.7,43.6 
1440640235.8,286078795.6,25.7,44.1 
1440640255.9,286078802.7,25.0,44.1 
1440640276.0,286078793.7,25.0,44.1 
1440640295.2,286078801.0,25.7,44.1 
1440640315.4,286078798.6,25.7,44.1 
1440640335.5,286078800.6,25.7,44.1 
1440640355.6,286078802.9,25.0,44.6 
1440640375.7,286078798.4,25.7,44.1 
1440640395.9,286078803.4,25.7,44.1 
1440640416.0,286078800.9,25.7,44.6 
1440640435.2,286078796.8,25.7,44.1 
1440640455.3,286078798.5,25.7,44.1 
1440640475.5,286078800.6,25.7,44.6 
1440640495.6,286078800.5,25.7,43.6 
1440640515.7,286078804.7,25.7,43.6 
1440640535.8,286078796.1,25.7,44.1 
1440640556.0,286078800.7,25.7,43.6 
1440640576.1,286078801.2,25.7,44.6 
1440640595.3,286078798.8,25.0,44.6 
1440640615.4,286078803.0,25.0,44.6 
1440640635.6,286078799.3,25.0,44.6 
1440640655.7,286078798.7,25.0,44.6 
1440640675.8,286078800.9,25.7,44.1 
1440640695.9,286078797.9,25.0,44.1 
1440640716.1,286078799.7,25.0,44.1 
1440640735.3,286078800.2,25.7,44.1 
1440640755.4,286078800.1,25.0,44.1 
1440640775.5,286078800.1,25.7,44.1 
1440640795.7,286078802.6,25.7,44.1 
