# file name; noise; peak f.; mag.; duration
20000106085836692_OBSJAROMER-R2_met.fits;0.227533;10642.1;0.834574;0.341333
20000106085852393_OBSJAROMER-R2_met.fits;0.126956;10609.9;0.296107;0.170667
20000106085912532_OBSJAROMER-R2_met.fits;0.151604;10601.1;0.313666;0.170667
20000106085916628_OBSJAROMER-R2_met.fits;0.328391;10628.9;0.661577;0.170667
20000106085926697_OBSJAROMER-R2_met.fits;0.504771;10596.7;1.16048;0.341333
20000106090109951_OBSJAROMER-R2_met.fits;0.141235;10596.7;0.444896;0.170667
20000106090316756_OBSJAROMER-R2_met.fits;0.217054;10599.6;0.817428;0.170667
20000106090412223_OBSJAROMER-R2_met.fits;0.145973;10605.5;0.30865;0.170667
20000106090416660_OBSJAROMER-R2_met.fits;0.344849;10621.6;0.796082;0.341333
20000106090436628_OBSJAROMER-R2_met.fits;0.194336;10623;0.601815;0.341333
20000106090557353_OBSJAROMER-R2_met.fits;0.110925;10587.9;0.240476;0.170667
20000106090652649_OBSJAROMER-R2_met.fits;0.115924;10605.5;0.236374;0.170667
20000106091128276_OBSJAROMER-R2_met.fits;0.117929;10608.4;0.332451;0.170667
20000106091206676_OBSJAROMER-R2_met.fits;0.157211;10599.6;0.712996;0.341333
20000106091245076_OBSJAROMER-R2_met.fits;0.0967268;10599.6;0.195291;0.170667
20000106091316649_OBSJAROMER-R2_met.fits;0.320631;10599.6;0.837537;0.341333
20000106091546665_OBSJAROMER-R2_met.fits;0.162938;10599.6;0.882649;0.341333
20000106091746644_OBSJAROMER-R2_met.fits;0.18411;10626;0.483313;0.341333
20000106091856617_OBSJAROMER-R2_met.fits;0.15371;10573.2;0.358641;0.341333
20000106091916585_OBSJAROMER-R2_met.fits;0.180544;10599.6;0.361989;0.170667
20000106092146772_OBSJAROMER-R2_met.fits;0.267694;10643.6;0.714972;0.170667
20000106092356308_OBSJAROMER-R2_met.fits;0.0908007;10563;0.181758;0.170667
20000106092406719_OBSJAROMER-R2_met.fits;0.404819;10647.9;0.894508;0.170667
20000106092606868_OBSJAROMER-R2_met.fits;0.263118;10639.2;0.528801;0.170667
20000106092636735_OBSJAROMER-R2_met.fits;0.204958;10577.6;0.902356;0.170667
20000106092846783_OBSJAROMER-R2_met.fits;0.189873;10599.6;0.439895;0.170667
20000106092856681_OBSJAROMER-R2_met.fits;0.199022;10587.9;0.834675;0.341333
20000106092946857_OBSJAROMER-R2_met.fits;0.24983;10601.1;0.504427;0.170667
20000106093006655_OBSJAROMER-R2_met.fits;0.199734;10639.2;0.686549;0.341333
20000106093026793_OBSJAROMER-R2_met.fits;0.185807;10585;0.572525;0.170667
20000106093056660_OBSJAROMER-R2_met.fits;0.202386;10565.9;0.518867;0.341333
20000106093136767_OBSJAROMER-R2_met.fits;0.129338;10645;0.732473;0.170667
20000106093146495_OBSJAROMER-R2_met.fits;0.0950867;10598.1;0.200275;0.512
20000106093256639_OBSJAROMER-R2_met.fits;0.247759;10642.1;0.537378;0.341333
20000106093336745_OBSJAROMER-R2_met.fits;0.20679;10599.6;0.905668;0.170667
20000106093346644_OBSJAROMER-R2_met.fits;0.177885;10604;0.670121;0.341333
20000106093416681_OBSJAROMER-R2_met.fits;0.216649;10561.5;0.942072;0.341333
20000106093506687_OBSJAROMER-R2_met.fits;0.231228;10631.8;0.846372;0.341333
20000106093526655_OBSJAROMER-R2_met.fits;0.33453;10646.5;0.681206;0.170667
20000106093556692_OBSJAROMER-R2_met.fits;0.120335;10631.8;0.760143;0.341333
20000106093636628_OBSJAROMER-R2_met.fits;0.301987;10599.6;0.727134;0.341333
20000106093722025_OBSJAROMER-R2_met.fits;0.160717;10623;0.341291;0.170667
20000106093746601_OBSJAROMER-R2_met.fits;0.160087;10620.1;0.489161;0.341333
20000106093826708_OBSJAROMER-R2_met.fits;0.239269;10599.6;0.827953;0.341333
20000106094226665_OBSJAROMER-R2_met.fits;0.199218;10621.6;0.502788;0.341333
20000106094326740_OBSJAROMER-R2_met.fits;0.371226;10599.6;1.2056;0.170667
20000106094346708_OBSJAROMER-R2_met.fits;0.348484;10599.6;0.788987;0.341333
20000106094356607_OBSJAROMER-R2_met.fits;0.195841;10599.6;0.463134;0.341333
20000106094406676_OBSJAROMER-R2_met.fits;0.576832;10637.7;1.20348;0.341333
20000106094519039_OBSJAROMER-R2_met.fits;0.139311;10598.1;0.481176;0.341333
20000106094834623_OBSJAROMER-R2_met.fits;0.0755359;10599.6;0.152082;0.170667
20000106094916607_OBSJAROMER-R2_met.fits;0.180906;10599.6;0.434402;0.341333
20000106094932479_OBSJAROMER-R2_met.fits;0.172085;10601.1;0.393943;0.170667
20000106095038527_OBSJAROMER-R2_met.fits;0.101963;10612.8;0.240627;0.170667
20000106095106687_OBSJAROMER-R2_met.fits;0.366708;10585;0.761121;0.170667
20000106095130068_OBSJAROMER-R2_met.fits;0.13578;10601.1;0.297169;0.170667
20000106095236628_OBSJAROMER-R2_met.fits;0.269229;10599.6;0.697516;0.341333
20000106095436607_OBSJAROMER-R2_met.fits;0.294897;10634.8;0.626072;0.170667
20000106095613545_OBSJAROMER-R2_met.fits;0.146453;10606.9;0.377445;0.682667
20000106095636756_OBSJAROMER-R2_met.fits;0.200116;10601.1;0.873619;0.170667
20000106095706623_OBSJAROMER-R2_met.fits;0.416112;10598.1;0.842235;0.170667
20000106095716351_OBSJAROMER-R2_met.fits;0.151001;10585;0.444807;0.341333
20000106095806868_OBSJAROMER-R2_met.fits;0.226887;10552.7;0.468573;0.170667
20000106095826665_OBSJAROMER-R2_met.fits;0.359202;10580.6;0.869399;0.341333
