#timestamp,LO_Frequency,Temp,Hum 
1440709215.4,286078799.5,28.5,44.1 
1440709235.5,286078797.4,28.5,44.1 
1440709255.6,286078802.4,28.5,43.6 
1440709275.7,286078796.8,28.5,43.6 
1440709295.9,286078801.8,28.5,44.1 
1440709316.0,286078801.0,28.5,44.1 
1440709335.2,286078800.8,28.5,44.1 
1440709355.3,286078799.8,28.5,43.6 
1440709375.5,286078799.7,28.5,43.6 
1440709395.6,286078799.6,28.5,43.6 
1440709415.7,286078801.4,28.5,43.6 
1440709435.8,286078799.0,28.5,43.6 
1440709456.0,286078801.4,28.5,43.6 
1440709476.1,286078799.9,28.5,43.6 
1440709495.3,286078797.5,28.5,43.6 
1440709515.4,286078801.4,28.5,44.1 
1440709535.6,286078799.0,28.5,43.6 
1440709555.7,286078800.5,28.5,44.1 
1440709575.8,286078799.2,28.5,44.1 
1440709595.9,286078800.6,28.5,44.1 
1440709616.1,286078800.8,28.5,44.1 
1440709635.3,286078797.2,28.5,44.1 
1440709655.4,286078801.8,28.5,43.6 
1440709675.5,286078801.0,28.5,43.6 
1440709695.7,286078801.3,28.5,43.6 
1440709715.8,286078799.3,28.5,43.6 
1440709735.9,286078799.1,28.5,44.1 
1440709756.0,286078799.2,28.5,44.1 
1440709775.3,286078800.0,28.5,44.1 
1440709795.4,286078800.3,28.5,43.6 
1440709815.5,286078802.9,28.5,43.6 
1440709835.6,286078798.9,28.5,44.1 
1440709855.8,286078801.2,28.5,43.6 
1440709875.9,286078799.8,28.5,43.6 
1440709896.0,286078796.9,28.5,43.6 
1440709915.2,286078800.1,28.5,43.6 
1440709935.4,286078800.1,28.5,43.6 
1440709955.5,286078803.0,28.5,44.1 
1440709975.6,286078799.7,28.5,44.1 
1440709995.7,286078799.8,28.5,44.1 
1440710015.9,286078800.8,28.5,44.1 
1440710036.0,286078796.8,28.5,44.1 
1440710055.2,286078800.4,28.5,44.1 
1440710075.3,286078800.4,28.5,43.6 
1440710095.5,286078800.7,28.5,44.1 
1440710115.6,286078798.5,28.5,44.1 
1440710135.8,286078802.5,28.5,43.6 
1440710155.9,286078799.9,28.5,43.6 
1440710176.0,286078799.5,28.5,44.1 
1440710195.2,286078799.6,28.5,44.1 
1440710215.4,286078801.4,28.5,44.1 
1440710235.5,286078799.7,28.5,44.1 
1440710255.6,286078798.8,28.5,43.6 
1440710275.7,286078798.6,28.5,43.6 
1440710295.9,286078803.1,28.5,43.6 
1440710316.0,286078799.4,28.5,43.6 
1440710335.2,286078798.4,28.5,43.6 
1440710355.3,286078800.4,28.5,43.6 
1440710375.5,286078801.1,28.5,43.6 
1440710395.6,286078799.2,28.5,44.1 
1440710415.7,286078800.3,28.5,44.1 
1440710435.8,286078798.9,28.5,43.6 
1440710456.0,286078803.0,28.5,43.6 
1440710476.1,286078799.6,28.5,43.6 
1440710495.3,286078799.0,28.5,43.6 
1440710515.4,286078801.4,28.5,44.1 
1440710535.6,286078797.7,28.5,43.6 
1440710555.7,286078802.7,28.5,43.6 
1440710575.8,286078798.8,28.5,43.6 
1440710595.9,286078798.6,28.5,43.6 
1440710616.1,286078802.4,28.5,43.6 
1440710635.3,286078799.0,28.5,43.6 
1440710655.4,286078800.4,28.5,43.6 
1440710675.5,286078800.8,28.5,43.6 
1440710695.7,286078798.5,28.5,43.6 
1440710715.8,286078802.4,28.5,43.6 
1440710735.9,286078801.5,28.5,43.6 
1440710756.0,286078799.2,28.5,44.1 
1440710775.3,286078801.2,28.5,43.6 
1440710795.4,286078802.8,28.5,42.1 
1440710815.5,286078798.5,28.5,42.1 
1440710835.6,286078800.3,28.5,42.6 
1440710855.8,286078799.3,28.5,43.1 
1440710875.9,286078801.0,28.5,43.1 
1440710896.0,286078797.3,28.5,42.6 
1440710915.2,286078803.6,28.5,42.6 
1440710935.4,286078801.2,28.5,43.1 
1440710955.5,286078799.2,28.5,43.1 
1440710975.6,286078796.8,28.5,43.1 
1440710995.7,286078800.4,28.5,43.1 
1440711015.9,286078800.6,28.5,43.6 
1440711036.0,286078800.9,28.5,44.1 
1440711056.1,286078797.5,28.5,43.6 
1440711075.3,286078799.5,28.5,43.6 
1440711095.5,286078801.5,28.5,43.6 
1440711115.6,286078796.9,28.5,43.6 
1440711135.7,286078801.2,28.5,43.6 
1440711155.8,286078800.7,28.5,43.6 
1440711176.0,286078801.4,28.5,43.6 
1440711196.1,286078799.7,28.5,43.6 
1440711215.3,286078799.3,28.5,43.6 
1440711235.4,286078798.7,28.5,43.6 
1440711255.5,286078801.3,28.5,44.1 
1440711275.7,286078799.0,28.5,44.6 
1440711295.8,286078799.6,28.5,44.1 
1440711315.9,286078800.9,28.5,44.1 
1440711336.0,286078800.6,28.5,44.1 
1440711355.3,286078798.9,28.5,44.1 
1440711375.4,286078800.7,28.5,44.1 
1440711395.5,286078800.9,28.5,44.1 
1440711415.6,286078799.5,28.5,44.1 
1440711435.8,286078799.7,28.5,44.1 
1440711455.9,286078796.9,28.5,44.1 
1440711476.0,286078802.5,28.5,44.1 
1440711495.2,286078799.6,28.5,43.6 
1440711515.4,286078799.8,28.5,44.1 
1440711535.5,286078798.6,28.5,43.6 
1440711555.6,286078800.5,28.5,43.6 
1440711575.7,286078801.4,28.5,43.6 
1440711595.9,286078799.7,28.5,43.6 
1440711616.0,286078799.6,28.5,44.1 
1440711635.2,286078798.9,28.5,43.6 
1440711655.3,286078800.8,28.5,43.6 
1440711675.5,286078799.4,28.5,44.1 
1440711695.6,286078798.5,28.5,43.6 
1440711715.7,286078803.0,28.5,44.1 
1440711735.8,286078797.5,28.5,44.1 
1440711756.0,286078800.2,28.5,44.1 
1440711776.1,286078798.7,28.5,44.1 
1440711795.3,286078803.0,28.5,43.6 
1440711815.5,286078799.8,28.5,43.6 
1440711835.6,286078799.5,28.5,43.6 
1440711855.7,286078800.7,28.5,43.6 
1440711875.9,286078798.8,28.5,43.6 
1440711896.0,286078800.8,28.5,43.6 
1440711915.2,286078798.9,28.5,43.6 
1440711935.4,286078800.0,28.5,43.6 
1440711955.5,286078800.7,28.5,43.6 
1440711975.6,286078800.1,28.5,43.6 
1440711995.7,286078801.2,28.5,43.6 
1440712015.9,286078801.3,28.5,43.6 
1440712036.0,286078801.4,28.5,43.6 
1440712055.2,286078798.5,28.5,43.6 
1440712075.3,286078799.0,28.5,43.6 
1440712095.5,286078802.5,28.5,44.1 
1440712115.6,286078799.6,28.5,44.1 
1440712135.7,286078796.8,28.5,44.1 
1440712155.8,286078802.6,28.5,44.1 
1440712176.0,286078798.8,28.5,44.1 
1440712196.1,286078798.9,28.5,43.6 
1440712215.3,286078802.4,28.5,44.1 
1440712235.4,286078800.9,28.5,44.1 
1440712255.6,286078801.3,28.5,44.1 
1440712275.7,286078797.1,28.5,44.1 
1440712295.8,286078803.1,28.5,44.1 
1440712315.9,286078799.7,28.5,44.1 
1440712336.1,286078799.3,28.5,44.1 
1440712355.3,286078796.8,28.5,44.1 
1440712375.4,286078802.8,28.5,44.1 
1440712395.5,286078801.5,28.5,43.6 
1440712415.7,286078797.2,28.5,43.6 
1440712435.8,286078801.1,28.5,43.6 
1440712455.9,286078800.8,28.5,43.6 
1440712476.0,286078798.9,28.5,43.6 
1440712495.3,286078800.6,28.5,43.6 
1440712515.4,286078800.8,28.5,43.6 
1440712535.5,286078798.9,28.5,43.6 
1440712555.6,286078800.1,28.5,43.6 
1440712575.8,286078800.9,28.5,43.6 
1440712595.9,286078799.0,28.5,43.6 
1440712616.0,286078802.0,28.5,43.6 
1440712635.2,286078798.5,28.5,43.6 
1440712655.4,286078800.8,28.5,43.6 
1440712675.5,286078801.2,28.5,43.6 
1440712695.6,286078799.7,28.5,43.6 
1440712715.7,286078801.5,28.5,43.6 
1440712735.9,286078799.8,28.5,43.6 
1440712756.0,286078799.3,28.5,43.6 
1440712776.1,286078801.2,28.5,43.6 
1440712795.3,286078799.3,28.5,43.6 
