# file name; noise; peak f.; mag.; duration
20000106095906601_OBSJAROMER-R2_met.fits;0.225881;10602.5;0.467449;0.341333
20000106095932713_OBSJAROMER-R2_met.fits;0.141416;10573.2;0.325697;0.170667
20000106095946708_OBSJAROMER-R2_met.fits;0.579292;10601.1;1.27553;0.341333
20000106100011967_OBSJAROMER-R2_met.fits;0.127691;10614.3;0.326209;0.170667
20000106100113407_OBSJAROMER-R2_met.fits;0.0875593;10599.6;0.192546;0.170667
20000106100206655_OBSJAROMER-R2_met.fits;0.395968;10640.6;0.929527;0.341333
20000106100233791_OBSJAROMER-R2_met.fits;0.138603;10602.5;0.521265;0.341333
20000106100406633_OBSJAROMER-R2_met.fits;0.200828;10599.6;0.597482;0.341333
20000106100505172_OBSJAROMER-R2_met.fits;0.128823;10587.9;0.742276;0.341333
20000106100526676_OBSJAROMER-R2_met.fits;0.17577;10601.1;0.816202;0.341333
20000106100556713_OBSJAROMER-R2_met.fits;0.326558;10636.2;0.964855;0.170667
20000106100752255_OBSJAROMER-R2_met.fits;0.123017;10593.8;0.248377;0.170667
20000106100756692_OBSJAROMER-R2_met.fits;0.174757;10617.2;0.756495;0.341333
20000106100926633_OBSJAROMER-R2_met.fits;0.265717;10602.5;0.576775;0.170667
20000106100942164_OBSJAROMER-R2_met.fits;0.138839;10601.1;0.280821;0.170667
20000106101116713_OBSJAROMER-R2_met.fits;0.171635;10601.1;0.9563;0.512
20000106101159551_OBSJAROMER-R2_met.fits;0.117527;10611.3;0.288275;0.170667
20000106101236585_OBSJAROMER-R2_met.fits;0.197514;10604;0.416692;0.341333
20000106101252287_OBSJAROMER-R2_met.fits;0.146888;10624.5;0.297462;0.170667
20000106101306623_OBSJAROMER-R2_met.fits;0.302897;10599.6;0.718855;0.170667
20000106101312425_OBSJAROMER-R2_met.fits;0.174914;10598.1;0.366537;0.170667
20000106101706751_OBSJAROMER-R2_met.fits;0.60797;10646.5;1.28276;0.170667
20000106101746687_OBSJAROMER-R2_met.fits;0.48039;10647.9;0.973314;0.341333
20000106101946665_OBSJAROMER-R2_met.fits;0.565471;10634.8;1.14085;0.341333
20000106101953833_OBSJAROMER-R2_met.fits;0.122319;10605.5;0.246701;0.170667
20000106102056639_OBSJAROMER-R2_met.fits;0.221592;10626;0.544803;0.341333
20000106102236649_OBSJAROMER-R2_met.fits;0.236562;10627.4;0.676554;0.341333
20000106102336724_OBSJAROMER-R2_met.fits;0.165041;10637.7;0.457995;0.170667
20000106102506836_OBSJAROMER-R2_met.fits;0.379822;10623;0.777326;0.170667
20000106102756649_OBSJAROMER-R2_met.fits;0.366517;10601.1;0.78744;0.170667
20000106102952361_OBSJAROMER-R2_met.fits;0.140939;10604;0.290894;0.170667
20000106103106772_OBSJAROMER-R2_met.fits;0.34342;10608.4;0.944024;0.170667
20000106103126569_OBSJAROMER-R2_met.fits;0.134644;10630.4;0.270336;0.341333
20000106103132372_OBSJAROMER-R2_met.fits;0.248955;10601.1;1.03614;0.341333
20000106103206676_OBSJAROMER-R2_met.fits;0.136811;10639.2;0.582503;0.341333
20000106103409385_OBSJAROMER-R2_met.fits;0.116463;10598.1;0.323278;0.170667
20000106103500756_OBSJAROMER-R2_met.fits;0.0776017;10599.6;0.15866;0.170667
20000106103546665_OBSJAROMER-R2_met.fits;0.285454;10596.7;0.897981;0.341333
20000106103626601_OBSJAROMER-R2_met.fits;0.226311;10640.6;0.468895;0.341333
20000106103656639_OBSJAROMER-R2_met.fits;0.236712;10598.1;0.804363;0.341333
20000106103736745_OBSJAROMER-R2_met.fits;0.22659;10586.4;0.92302;0.170667
20000106104036628_OBSJAROMER-R2_met.fits;0.184022;10628.9;0.550569;0.341333
20000106104136703_OBSJAROMER-R2_met.fits;0.548455;10605.5;1.1117;0.341333
20000106104256745_OBSJAROMER-R2_met.fits;0.232126;10585;0.570112;0.170667
20000106104326612_OBSJAROMER-R2_met.fits;0.154385;10570.3;0.454483;0.341333
20000106104436756_OBSJAROMER-R2_met.fits;0.283953;10574.7;1.10006;0.170667
20000106104456724_OBSJAROMER-R2_met.fits;0.291275;10601.1;0.652131;0.170667
20000106104716671_OBSJAROMER-R2_met.fits;0.154809;10598.1;0.840105;0.341333
20000106104738687_OBSJAROMER-R2_met.fits;0.135923;10589.4;0.418182;0.341333
20000106104916649_OBSJAROMER-R2_met.fits;0.144946;10599.6;0.559461;0.341333
20000106105106729_OBSJAROMER-R2_met.fits;0.466138;10587.9;1.0572;0.170667
20000106105306708_OBSJAROMER-R2_met.fits;0.334301;10624.5;0.938359;0.170667
20000106105506687_OBSJAROMER-R2_met.fits;0.440562;10601.1;1.07516;0.341333
20000106105509247_OBSJAROMER-R2_met.fits;0.135855;10645;1.01899;0.512
20000106105526825_OBSJAROMER-R2_met.fits;0.187401;10601.1;0.399407;0.170667
20000106105531433_OBSJAROMER-R2_met.fits;0.126549;10615.7;0.49883;0.170667
20000106105646868_OBSJAROMER-R2_met.fits;0.231575;10628.9;0.49837;0.170667
20000106105825855_OBSJAROMER-R2_met.fits;0.149282;10601.1;0.431947;1.19467
